Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,162,,,,
2,up,Luciano Pavarotti,Caruso,3,1,161,,,,
3,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,150,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,153,,,,
5,down,Il Divo,Isabel (Spanish),4,2,51,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,161,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,3,152,,,,
8,down,Ludovico Einaudi,Divenire,7,4,130,,,,
9,down,London Philharmonic Orchestra,Moonlight Sonata,8,2,148,,,,
10,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,152,,,,
11,up,2CELLOS,Smooth Criminal,13,5,145,,,,
12,up,Ludovico Einaudi,Fly,14,9,132,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,4,136,,,,
14,down,Andrea Bocelli,Besame mucho,12,4,160,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,5,144,,,,
16,up,Fazil Say,"Kumru, Op. 12 No. 2",18,3,142,,,,
17,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,7,147,,,,
18,down,Ludovico Einaudi,Una Mattina,15,5,158,,,,
19,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",45,8,137,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,8,155,,,,
21,down,The Piano Guys,Titanium / Pavane,19,7,152,,,,
22,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,30,12,143,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,156,,,,
24,down,Beethoven Orchestra London,Für Elise,23,11,145,,,,
25,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,13,162,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,10,154,,,,
27,up,Aysedeniz Gokcin,Hey You,28,14,157,,,,
28,up,Andrea Bocelli,Melodramma,31,10,160,,,,
29,down,The Piano Guys,A Thousand Years,27,7,146,,,,
30,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,29,10,144,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,19,160,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,20,161,,,,
33,up,The Piano Guys,The Cello Song,33,12,140,,,,
34,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,15,150,,,,
35,up,Fazıl Say,Black Earth (1997 for Piano Solo),38,19,108,,,,
36,up,Il Divo,Adagio,39,17,156,,,,
37,up,London Philharmonic Orchestra & David Parry,Pavane,41,18,156,,,,
38,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",26,12,139,,,,
39,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,32,13,143,,,,
40,up,2CELLOS,Despacito,44,18,141,,,,
41,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),42,21,159,,,,
42,up,The Piano Guys,Rolling in the Deep,43,16,154,,,,
43,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",40,12,139,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,18,143,,,,
45,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,37,41,,,,
46,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",51,19,144,,,,
47,up,Ludovico Einaudi,Nuvole bianche,48,31,129,,,,
48,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,32,129,,,,
49,up,Il Divo,Caruso,50,26,156,,,,
50,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,62,31,147,,,,
51,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",79,15,135,,,,
52,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,64,19,154,,,,
53,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",57,33,145,,,,
54,-,Michael Stairs,A Song Before Sunrise,-,54,1,,,,
55,-,Netherlands Radio Chamber Orchestra & Ed Spanjaard,"Six Épigraphes Antiques, L. 131: I. Pour Invoquer Pan, Dieu Du Vent D'été",-,55,1,,,,
56,-,TroyBoi,Mmmm,-,56,1,,,,
57,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,30,157,,,,
58,up,Ludovico Einaudi,Primavera,59,40,125,,,,
59,up,2CELLOS,Shape of My Heart,61,31,146,,,,
60,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,72,20,125,,,,
61,up,Andrea Bocelli,La voce del silenzio,66,41,156,,,,
62,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,34,156,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,45,156,,,,
64,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",82,37,133,,,,
65,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",98,35,84,,,,
66,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",83,39,122,,,,
67,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,49,150,,,,
68,up,2CELLOS,Viva la Vida,89,37,126,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,90,50,140,,,,
70,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,51,127,,,,
71,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,105,,,,
72,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,72,,,,
73,-,The Piano Guys,Peponi (Paradise),-,39,95,,,,
74,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,109,,,,
75,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,100,,,,
76,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,138,,,,
77,-,"Nikolay Koev - flute, Stefan Dalchev - piano, Vessela Geleva - harp, Vladislav andonov - viola & violin",Flight Of The Bumblebee,-,77,1,,,,
78,-,Angelo Badalamenti,Suite from Inside the Actors Studio,-,78,1,,,,
79,up,Finghin Collins,Gymnopédie No. 1,86,18,125,,,,
80,-,2CELLOS,They Don't Care About Us,-,12,82,,,,
81,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),87,32,64,,,,
82,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,78,33,32,,,,
83,down,2CELLOS,Thunderstruck,63,31,143,,,,
84,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,11,25,,,,
85,-,Ludovico Einaudi,Time Lapse,-,70,13,,,,
86,up,Sigur Rós,The Rains of Castamere,88,51,19,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,62,,,,
88,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",71,31,156,,,,
89,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",92,28,137,,,,
90,-,Royal Philharmonic Orchestra & Marcello Rota,Kaçın Kurası (Live),-,84,3,,,,
91,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),91,40,29,,,,
92,-,2CELLOS,Pirates of the Caribbean,-,48,13,,,,
93,up,Alexandre Tharaud,Gnossienne no.1,97,36,32,,,,
94,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",100,75,28,,,,
95,-,Güldiyar Tanrıdağlı,Antep Fıstığı,-,95,1,,,,
96,-,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),-,71,27,,,,
97,-,Güldiyar Tanrıdağlı,Jenerik,-,76,1,,,,
98,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,71,,,,
99,-,Sedef Ercetin & Maria Papapetropoulou,Gnossienne,-,99,1,,,,
100,-,Güldiyar Tanrıdağlı,Umutsuz Aşk,-,4,1,,,,
