Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,118,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,111,,,,
3,down,Luciano Pavarotti,Caruso,2,1,118,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,110,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,2,112,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,9,3,111,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,8,2,113,,,,
8,up,Andrea Bocelli,Besame mucho,10,4,117,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,5,113,,,,
10,up,Ludovico Einaudi,Divenire,11,4,87,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,118,,,,
12,up,2CELLOS,Smooth Criminal,14,5,105,,,,
13,up,Fazil Say,"Kumru, Op. 12 No. 2",15,3,100,,,,
14,up,Ludovico Einaudi,Una Mattina,20,5,115,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,5,103,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,7,109,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,8,111,,,,
18,up,The Piano Guys,Titanium / Pavane,19,7,111,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,112,,,,
20,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,105,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,10,113,,,,
22,up,Aysedeniz Gokcin,Hey You,26,14,113,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,20,118,,,,
24,down,Ludovico Einaudi,Fly,23,9,89,,,,
25,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,33,10,102,,,,
26,up,Andrea Bocelli,Melodramma,28,10,117,,,,
27,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,29,12,106,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,12,102,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,19,117,,,,
30,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",50,13,118,,,,
31,up,The Piano Guys,Rolling in the Deep,42,16,112,,,,
32,up,Fazıl Say,Black Earth (1997 for Piano Solo),37,19,64,,,,
33,up,The Piano Guys,A Thousand Years,34,7,105,,,,
34,up,Il Divo,Adagio,41,17,114,,,,
35,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",43,15,107,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,9,108,,,,
37,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),44,21,115,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,104,,,,
39,up,London Philharmonic Orchestra & David Parry,Pavane,40,18,112,,,,
40,down,Il Divo,Isabel (Spanish),5,2,11,,,,
41,up,2CELLOS,Despacito,45,18,99,,,,
42,up,2CELLOS,Thunderstruck,46,31,107,,,,
43,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",7,1,102,,,,
44,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,6,106,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",79,18,101,,,,
46,up,Il Divo,Caruso,48,26,112,,,,
47,up,Ludovico Einaudi,Nuvole bianche,51,31,86,,,,
48,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,12,102,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,56,19,111,,,,
50,-,"Dmitri Kabalevsky, USSR National Orchestra & David Oistrakh","Violin Concerto in C Major, Op. 48: III. Vivace giocoso",-,50,1,,,,
51,-,Sinfonia of London & Sir John Barbirolli,Fantasia on a Theme by Thomas Tallis (abbrev.),-,51,1,,,,
52,-,"Joan Cross, Benjamin Britten, English Opera Group Orchestra, Jennifer Vyvyan, David Hemmings & Olive Dyer","The Turn of the Screw, Op. 54: Interlude: Variation II - Scene 3: The Letter",-,52,1,,,,
53,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,30,113,,,,
54,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",64,28,94,,,,
55,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,98,,,,
56,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",60,33,103,,,,
57,down,2CELLOS,Shape of My Heart,49,31,107,,,,
58,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,73,34,114,,,,
59,up,Ludovico Einaudi,Primavera,61,40,82,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",89,31,99,,,,
61,up,Andrea Bocelli,La voce del silenzio,63,41,113,,,,
62,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",62,31,113,,,,
63,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",65,15,94,,,,
64,up,Finghin Collins,Gymnopédie No. 1,84,18,86,,,,
65,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",17,8,102,,,,
66,up,2CELLOS,Viva la Vida,92,37,89,,,,
67,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",30,7,110,,,,
68,down,Beethoven Orchestra London,Für Elise,24,11,110,,,,
69,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,66,20,88,,,,
70,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,35,99,,,,
71,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",38,12,99,,,,
72,down,The Piano Guys,The Cello Song,39,12,101,,,,
73,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,27,13,101,,,,
74,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,45,114,,,,
75,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,52,,,,
76,up,2CELLOS,Bang Bang (feat. Sky Ferreira),96,38,72,,,,
77,-,André Schuen & Daniel Heide,"Der Wanderer an den Mond, D. 870",-,77,1,,,,
78,-,"Radio Symphony Orchestra Ljubljana, Bozo Rogelja & Samo Hubad","Concerto for Oboe and Orchestra in C Major, Hob. VII:C1: Andante",-,78,1,,,,
79,-,"Dmitri Kabalevsky, USSR National Orchestra & David Oistrakh","Violin Concerto in C Major, Op. 48: II. Andantino cantabile",-,79,1,,,,
80,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,104,,,,
81,-,"Dmitri Kabalevsky, USSR National Orchestra & David Oistrakh","Violin Concerto in C Major, Op. 48: I. Allegro molto e con brio",-,81,1,,,,
82,-,André Schuen & Daniel Heide,"Der Wanderer, D. 493",-,82,1,,,,
83,-,Philharmonia Slavonica & Alfred Scholz,"Symphony No. 101 in D Major ""Clock"": Andante",-,83,1,,,,
84,-,Ian Bostridge & Julius Drake,"Auf dem Wasser zu singen, D. 774 (Leopold)",-,84,1,,,,
85,-,Konrad Ragossnig & Peter Schreier,"Heidenroslein, Op. 3, No. 3, D. 257 (arr. K. Ragossnig)",-,85,1,,,,
86,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),57,32,29,,,,
87,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",59,32,92,,,,
88,-,Malcolm Martineau & Simon Keenlyside,Ständchen D.957,-,88,1,,,,
89,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",53,19,102,,,,
90,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,52,31,105,,,,
91,up,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",98,65,3,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",68,49,108,,,,
93,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",69,37,96,,,,
94,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",71,39,81,,,,
95,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,50,103,,,,
96,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,80,51,93,,,,
97,down,2CELLOS,They Don't Care About Us,86,12,61,,,,
98,down,Alexandre Tharaud,Gnossienne no.1,93,36,9,,,,
99,down,2CELLOS,Game of Thrones Medley,95,42,35,,,,
100,down,Aysedeniz Gokcin,Another Brick in the Wall,97,39,84,,,,
