Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,220,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,208,,,,
3,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,204,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,198,,,,
5,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",4,1,196,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,204,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,11,3,203,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,8,2,202,,,,
9,up,2CELLOS,Smooth Criminal,9,5,202,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,5,193,,,,
11,up,Il Divo,Isabel (Spanish),38,2,108,,,,
12,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",13,8,189,,,,
13,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,7,200,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,8,208,,,,
15,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",7,7,196,,,,
16,down,The Piano Guys,Titanium / Pavane,15,7,205,,,,
17,down,The Piano Guys,A Thousand Years,16,7,204,,,,
18,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,18,12,198,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,12,200,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,9,200,,,,
21,up,The Piano Guys,Rolling in the Deep,24,16,208,,,,
22,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,22,13,198,,,,
23,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",17,12,190,,,,
24,down,Aysedeniz Gokcin,Hey You,21,14,214,,,,
25,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,20,10,200,,,,
26,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",26,15,206,,,,
27,down,The Piano Guys,The Cello Song,23,12,192,,,,
28,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",27,12,194,,,,
29,up,London Philharmonic Orchestra & David Parry,Pavane,47,18,214,,,,
30,down,Il Divo,Adagio,28,17,214,,,,
31,down,2CELLOS,Despacito,29,18,192,,,,
32,up,Il Divo,Caruso,33,26,214,,,,
33,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),30,21,216,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,19,194,,,,
35,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",35,2,67,,,,
36,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,34,19,210,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,24,198,,,,
38,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",41,32,183,,,,
39,up,Ludovico Einaudi,Una Mattina,40,5,207,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,31,194,,,,
41,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,36,20,176,,,,
42,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",39,15,186,,,,
43,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",43,28,193,,,,
44,up,Turan Manafzade,Türkiye 100,96,1,11,,,,
45,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,44,31,196,,,,
46,up,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,88,9,11,,,,
47,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",46,35,192,,,,
48,up,2CELLOS,Viva la Vida,54,37,182,,,,
49,up,2CELLOS,Bang Bang (feat. Sky Ferreira),57,38,158,,,,
50,-,String Ensemble MT,"String Sextet No. 1 in B-Flat major Op. 18: II. Andante, ma moderato",-,50,1,,,,
51,up,2CELLOS,Game of Thrones Medley,69,42,84,,,,
52,down,The Piano Guys,Peponi (Paradise),48,39,148,,,,
53,up,2CELLOS,They Don't Care About Us,83,12,133,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",77,42,100,,,,
55,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,49,33,76,,,,
56,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),91,40,59,,,,
57,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",68,40,146,,,,
58,up,Aysedeniz Gokcin,Another Brick in the Wall,70,39,156,,,,
59,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,71,45,112,,,,
60,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,23,3,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,13,208,,,,
62,-,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla Turca"" (Remastered)",-,62,1,,,,
63,-,"Eugene Ormandy, The Tabernacle Choir at Temple Square & The Philadelphia Orchestra",God Bless America (2023 Remastered Version),-,63,1,,,,
64,-,İdil Biret,"Rákóczi March, Anh. III/10",-,64,1,,,,
65,-,"Eugene Ormandy, The Tabernacle Choir at Temple Square & The Philadelphia Orchestra",The Star-Spangled Banner (2023 Remastered Version),-,65,1,,,,
66,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",62,44,103,,,,
67,-,Jackson Mullane,Into the Abyss,-,67,1,,,,
68,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",81,37,184,,,,
69,-,Massimo Paris & I Musici,"Viola d'amore Concerto in D minor, RV 394: 2. Largo",-,69,1,,,,
70,-,Jean-Yves Thibaudet,Les contes d'Hoffmann (Arr. M. Moszkowski): Barcarolle,-,70,1,,,,
71,-,Jean-Yves Thibaudet,Norma (Arr. Y. Mikhashoff): Casta diva,-,71,1,,,,
72,-,Jean-Yves Thibaudet,"Der Rosenkavalier, Op. 59 (Arr. Grainger): Ramble On the Love Duet",-,72,1,,,,
73,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,67,3,13,,,,
74,-,Jean-Yves Thibaudet,"Concert Waltz on two themes from Lucia and Parisina (Donizetti), S401",-,74,1,,,,
75,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,22,,,,
76,-,Il Divo,En Aranjuez Con Tu Amor,-,74,5,,,,
77,down,Aysedeniz Gokcin,Wish You Were Here,74,42,114,,,,
78,up,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",89,56,18,,,,
79,down,2CELLOS,Pirates of the Caribbean,61,48,37,,,,
