Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,235,,,,
2,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",3,1,210,,,,
3,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,217,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,215,,,,
5,up,2CELLOS,Smooth Criminal,5,5,216,,,,
6,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,4,199,,,,
7,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,6,210,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,7,213,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,8,222,,,,
10,down,The Piano Guys,Titanium / Pavane,7,7,220,,,,
11,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",9,7,211,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,9,214,,,,
13,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,25,13,211,,,,
14,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",13,12,205,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,12,215,,,,
16,down,The Piano Guys,A Thousand Years,11,7,219,,,,
17,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,14,12,213,,,,
18,down,The Piano Guys,The Cello Song,12,12,207,,,,
19,down,Aysedeniz Gokcin,Hey You,17,14,229,,,,
20,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",18,15,221,,,,
21,down,The Piano Guys,Rolling in the Deep,16,16,223,,,,
22,up,Fazıl Say,Black Earth (1997 for Piano Solo),23,19,173,,,,
23,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",28,2,82,,,,
24,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),21,21,231,,,,
25,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",20,12,209,,,,
26,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,34,10,214,,,,
27,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",31,19,209,,,,
28,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",29,19,204,,,,
29,down,Il Divo,Adagio,26,17,229,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",24,24,213,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,18,209,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,31,208,,,,
33,up,Il Divo,Caruso,35,26,228,,,,
34,up,Finghin Collins,Gymnopédie No. 1,47,18,192,,,,
35,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,19,223,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,30,226,,,,
37,up,Ludovico Einaudi,Una Mattina,58,5,220,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,37,199,,,,
39,up,2CELLOS,Shape of My Heart,42,31,213,,,,
40,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,61,33,89,,,,
41,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,45,31,210,,,,
42,up,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,85,9,23,,,,
43,up,2CELLOS,Game of Thrones Medley,57,42,99,,,,
44,up,2CELLOS,Bang Bang (feat. Sky Ferreira),63,38,173,,,,
45,up,2CELLOS,Viva la Vida,55,37,196,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,13,218,,,,
47,up,2CELLOS,They Don't Care About Us,64,12,148,,,,
48,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",77,40,159,,,,
49,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,112,,,,
50,-,Oya Bıyıklıoğlu,Annemize Türkü,-,50,1,,,,
51,-,"Pierre Boulez, Les Illuminations & Aurélie Allexandre d'Albronn",Messagesquisse,-,51,1,,,,
52,-,Maria João Pires,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,52,1,,,,
53,-,サー・ジョン・バルビローリ & フィルハーモニア管弦楽団,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,53,1,,,,
54,up,André Rieu,The Second Waltz,65,46,62,,,,
55,up,Aysedeniz Gokcin,Another Brick in the Wall,78,39,168,,,,
56,up,Aysedeniz Gokcin,Wish You Were Here,93,42,122,,,,
57,-,2CELLOS,Thunderstruck,-,31,171,,,,
58,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,76,3,28,,,,
59,up,Sigur Rós,The Rains of Castamere,75,51,27,,,,
60,-,Angèle Dubeau & La Pietà,"Requiem for my Mother: No. 9, Libera Me (Arr. for Violin and String Ensemble by Rebecca Dale)",-,60,1,,,,
61,-,Josef Hampel,"Toccata y Fuga para órgano in D Minor, BWV 565",-,61,1,,,,
62,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",83,32,197,,,,
63,up,AM Orchestra,Turkish March,70,62,32,,,,
64,-,Enrico Casazza & La Magnifica Comunità,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4 ""Winter"": I. Allegro non molto",-,64,1,,,,
65,down,Turan Manafzade,Türkiye 100,62,1,17,,,,
66,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",92,42,114,,,,
67,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,19,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,8,204,,,,
69,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",97,69,5,,,,
70,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",69,15,200,,,,
71,-,Escala,Palladio,-,71,5,,,,
72,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),66,66,10,,,,
73,-,Chris Snelling,Solas,-,73,1,,,,
74,-,2CELLOS,Wake Me Up,-,74,1,,,,
75,-,Andrea Bocelli,Besame mucho,-,4,180,,,,
76,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,81,,,,
77,-,Ludwig van Beethoven,Moonlight Sonata,-,77,1,,,,
78,-,2CELLOS,Now We Are Free,-,71,3,,,,
