Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,185,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,174,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,171,,,,
4,up,Il Divo,Isabel (Spanish),5,2,74,,,,
5,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",6,1,161,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,172,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,3,172,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,20,2,168,,,,
9,up,2CELLOS,Smooth Criminal,10,5,168,,,,
10,-,Jamie Duffy,Solas,-,10,1,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,4,156,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,5,164,,,,
13,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",13,8,158,,,,
14,up,The Piano Guys,Titanium / Pavane,73,7,174,,,,
15,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",16,7,165,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,176,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,10,176,,,,
18,up,Aysedeniz Gokcin,Hey You,22,14,179,,,,
19,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),7,2,11,,,,
20,down,The Piano Guys,A Thousand Years,18,7,169,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,9,167,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,163,,,,
23,down,The Piano Guys,The Cello Song,21,12,161,,,,
24,up,Fazıl Say,Black Earth (1997 for Piano Solo),24,19,128,,,,
25,-,Fazil Say,"Keyboard Sonata in C Major, Hob. XVI:35: I. Allegro con brio",-,25,1,,,,
26,up,London Philharmonic Orchestra & David Parry,Pavane,30,18,179,,,,
27,down,The Piano Guys,Rolling in the Deep,25,16,175,,,,
28,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",28,15,173,,,,
29,up,Il Divo,Adagio,29,17,179,,,,
30,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",63,12,157,,,,
31,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),31,21,181,,,,
32,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,26,13,165,,,,
33,up,2CELLOS,Despacito,33,18,163,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,18,166,,,,
35,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,172,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,24,167,,,,
37,up,Il Divo,Caruso,39,26,179,,,,
38,up,Ludovico Einaudi,Una Mattina,42,5,179,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,31,161,,,,
40,up,Finghin Collins,Gymnopédie No. 1,40,18,146,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,19,177,,,,
42,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,6,165,,,,
43,down,2CELLOS,Shape of My Heart,38,31,167,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,30,180,,,,
45,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",46,32,150,,,,
46,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",57,28,158,,,,
47,-,Alireza Farajianhamedani & Prezioso String Quartet,And Then...Suddenly It Happens,-,47,1,,,,
48,-,Katherine Jenkins,En Aranjuez con tu amor,-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,165,,,,
50,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,7,170,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,8,176,,,,
52,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",50,37,151,,,,
53,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",52,35,159,,,,
54,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,19,12,165,,,,
55,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",36,19,166,,,,
56,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,44,20,146,,,,
57,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",27,12,162,,,,
58,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",32,19,162,,,,
59,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,59,1,,,,
60,-,Luka Faulisi & Itamar Golan,"Sempre libera - Themes from ""La Traviata"" (Arr. for Violin & Piano by L. Faulisi): Addio, del passato",-,60,1,,,,
61,-,日向 敏文,Menuet (Piano Version),-,61,1,,,,
62,-,Alireza Farajianhamedani,Odi et amo,-,62,1,,,,
63,down,2CELLOS,Bang Bang (feat. Sky Ferreira),58,38,125,,,,
64,down,The Piano Guys,Peponi (Paradise),59,39,113,,,,
65,down,Aysedeniz Gokcin,Another Brick in the Wall,60,39,126,,,,
66,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",61,40,115,,,,
67,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen, blauen Donau - Walzer, Op.314 (1989 Remastered Version)",-,67,1,,,,
68,-,"Jean-Pierre Rampal, Plácido Domingo & Royal Philharmonic Orchestra","Don Giovanni, K. 527: ""Il mio tesoro intanto""",-,68,1,,,,
69,-,Joël Grare & L'ensemble Paris - Istanbul - Shanghai,Paris - Istanbul - Shangai: Nihavent,-,69,1,,,,
70,-,"Sally Maer, Andrew Greene & Tasmanian Symphony Orchestra",Madama Butterfly: Un bel dì (Arr. for Cello and Orchestra),-,70,1,,,,
71,-,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",-,2,35,,,,
72,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,31,166,,,,
73,-,Queensland Symphony Orchestra & Werner Andreas Albert,"The Nutcracker, Op. 71, TH.14: Chinese Dance",-,73,1,,,,
74,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,37,,,,
75,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,48,10,167,,,,
76,down,2CELLOS,Viva la Vida,51,37,148,,,,
77,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No.6 in F Major, Op.68 -""Pastoral"": 1. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,77,1,,,,
78,down,2CELLOS,They Don't Care About Us,49,12,100,,,,
79,-,Heinz Holliger,"Tristan und Isolde, WWV 90, Act III: Hirtenweise",-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",66,42,67,,,,
81,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,52,19,,,,
82,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,13,182,,,,
83,-,Duo Poetico Musicale,La Traviata: Addio del passato (Arranged for Flute and Piano by Minako Schneegass),-,83,1,,,,
84,-,Philippe Quint & Lily Maisky,"Samson et Dalila, Op. 47: Mon coeur s’ouvre à ta voix",-,84,1,,,,
85,-,Philippe Quint & Lily Maisky,L’Elisir d’Amore: Una Furtiva Lagrima (Arrangement by Jascha Heifetz for Violin and Piano),-,85,1,,,,
86,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Divertissement: Tea (Chinese Dance)",-,86,1,,,,
87,-,"Sharon Kam, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","La Cenerentola, Act II: Finale. ""Nacqui all'affano"" (Arr. for Clarinet and Orchestra by Andreas Tarkmann)",-,87,1,,,,
88,-,"Dennis Helmrich, Allan Vogel & Eugenia Zukerman","Samson et Dalila, Op. 47, Act II: Mon coeur s'ouvre a ta voix (arr. for flute, oboe and piano)",-,88,1,,,,
89,-,Matti Raekallio,"Orfeo ed Euridice, Act II: Ballet in F major - Ballet in D minor, ""Dance of the Blessed Spirits"" (arr. W. Kempff)",-,89,1,,,,
90,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,90,1,,,,
91,down,2CELLOS,Pirates of the Caribbean,71,60,21,,,,
92,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,56,15,,,,
93,down,André Rieu,The Second Waltz,65,46,38,,,,
94,down,"Muammer Sun, Devlet Çocuk Korosu & Ahter Destan",Biz Atatürk Gençleriyiz,62,21,8,,,,
95,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,46,12,,,,
96,down,Aysedeniz Gokcin,Wish You Were Here,72,42,90,,,,
97,-,The Piano Guys,Without You,-,71,9,,,,
98,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,77,45,87,,,,
99,-,2CELLOS,Game of Thrones Medley,-,42,61,,,,
100,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,69,10,,,,
