Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,113,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,106,,,,
3,up,Luciano Pavarotti,Caruso,7,1,113,,,,
4,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,105,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,2,102,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,113,,,,
7,up,Il Divo,Isabel (Spanish),17,2,6,,,,
8,down,Ludovico Einaudi,Divenire,6,4,82,,,,
9,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",8,1,97,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,3,106,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,108,,,,
12,down,Andrea Bocelli,Besame mucho,11,4,112,,,,
13,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,5,108,,,,
14,up,Fazil Say,"Kumru, Op. 12 No. 2",14,3,95,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,5,98,,,,
16,down,2CELLOS,Smooth Criminal,13,5,100,,,,
17,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,4,93,,,,
18,up,Ludovico Einaudi,Fly,18,9,84,,,,
19,-,London Philharmonic Orchestra,Moonlight Sonata,-,2,108,,,,
20,down,Ludovico Einaudi,Una Mattina,19,5,110,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,6,103,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,7,104,,,,
23,up,The Piano Guys,Titanium / Pavane,24,7,106,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,107,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,8,106,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,10,108,,,,
27,up,Aysedeniz Gokcin,Hey You,27,14,108,,,,
28,up,Andrea Bocelli,Melodramma,29,10,112,,,,
29,up,The Piano Guys,A Thousand Years,30,7,100,,,,
30,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,12,97,,,,
31,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",21,8,97,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,9,103,,,,
33,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,12,101,,,,
34,-,Beethoven Orchestra London,Für Elise,-,11,105,,,,
35,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",31,7,106,,,,
36,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,19,112,,,,
37,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",35,12,97,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,20,113,,,,
39,down,Il Divo,Adagio,33,17,109,,,,
40,down,Fazıl Say,Black Earth (1997 for Piano Solo),37,19,59,,,,
41,up,The Piano Guys,The Cello Song,95,12,97,,,,
42,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,15,102,,,,
43,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),39,21,110,,,,
44,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,36,10,97,,,,
45,down,London Philharmonic Orchestra & David Parry,Pavane,43,18,107,,,,
46,up,The Piano Guys,Rolling in the Deep,46,16,107,,,,
47,down,2CELLOS,Despacito,45,18,95,,,,
48,down,2CELLOS,Thunderstruck,47,31,102,,,,
49,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",41,12,94,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,31,95,,,,
51,up,Ludovico Einaudi,Nuvole bianche,51,31,81,,,,
52,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,52,1,,,,
53,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": III. Allegro",-,53,1,,,,
54,-,Marie-Claire Alain,"Prelude and Fugue in C Major, BWV 547: I. Prelude",-,54,1,,,,
55,-,André Rieu & Johann Strauss Orchestra,Walzer Medley,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,18,97,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,52,19,106,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",50,13,113,,,,
59,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,87,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,30,108,,,,
61,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",54,19,101,,,,
62,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",55,31,108,,,,
63,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",56,28,89,,,,
64,down,Ludovico Einaudi,Primavera,57,40,77,,,,
65,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",48,15,89,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,101,,,,
67,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",58,19,98,,,,
68,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,37,91,,,,
69,down,2CELLOS,Shape of My Heart,59,31,102,,,,
70,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,34,109,,,,
71,down,Andrea Bocelli,La voce del silenzio,65,41,108,,,,
72,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,45,109,,,,
73,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",87,35,94,,,,
74,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,67,31,100,,,,
75,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",83,39,76,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,69,50,98,,,,
77,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",61,44,52,,,,
78,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,70,51,88,,,,
79,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,13,96,,,,
80,up,2CELLOS,Viva la Vida,81,37,84,,,,
81,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",92,81,12,,,,
82,down,Finghin Collins,Gymnopédie No. 1,60,18,82,,,,
83,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",77,49,103,,,,
84,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),63,32,25,,,,
85,down,2CELLOS,Bang Bang (feat. Sky Ferreira),71,38,68,,,,
86,-,Marie-Claire Alain,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,86,1,,,,
87,-,DeLange,Pleiades,-,87,1,,,,
88,-,"Birgit Nilsson, Franco Corelli, The Metropolitan Opera Orchestra, The Metropolitan Opera Chorus & Zubin Mehta","Turandot, Act II: In questa Reggia (Live)",-,88,1,,,,
89,-,Alfred Brendel,"Hungarian Melody in B Minor, D. 817",-,89,1,,,,
90,-,"Maria Callas, Elisabeth Schwarzkopf, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Mario Borriello, Renato Ercolani, Piero de Palma, Elisabetta Fusco, Pinuccia Perotti & Tullio Serafin","Turandot (2008 Remastered Version), Act II - Scene II: In questa Reggia",-,90,1,,,,
91,-,André Watts,Hungarian Rhap No. 13 In A,-,91,1,,,,
92,down,2CELLOS,They Don't Care About Us,68,12,58,,,,
93,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,97,33,12,,,,
94,down,Aysedeniz Gokcin,Another Brick in the Wall,74,39,80,,,,
95,down,2CELLOS,Game of Thrones Medley,88,42,32,,,,
96,-,Fazil Say,"Kara Toprak, Black Earth, Op. 08",-,33,98,,,,
97,down,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",96,83,6,,,,
98,-,2CELLOS,Smells Like Teen Spirit,-,72,6,,,,
99,-,AM Orchestra,Turkish March,-,62,11,,,,
100,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",75,40,73,,,,
