Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,83,,,,
2,up,Luciano Pavarotti,Caruso,2,1,83,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,76,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),35,2,75,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,79,,,,
6,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",5,1,77,,,,
7,up,Ludovico Einaudi,Divenire,7,4,52,,,,
8,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,1,71,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,5,78,,,,
10,down,Andrea Bocelli,Besame mucho,9,4,83,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,83,,,,
12,up,Ylber Aliu,Saksofon,42,12,13,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,67,,,,
14,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),14,8,80,,,,
15,up,Fazil Say,"Kumru, Op. 12 No. 2",15,3,67,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,7,77,,,,
17,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,8,70,,,,
18,up,Ludovico Einaudi,Fly,19,9,54,,,,
19,down,Ludovico Einaudi,Una Mattina,17,5,80,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,78,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,13,83,,,,
22,-,London Philharmonic Orchestra,Moonlight Sonata,-,2,81,,,,
23,up,Aysedeniz Gokcin,Hey You,28,14,78,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,12,69,,,,
25,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,30,12,73,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,6,78,,,,
27,up,Beethoven Orchestra London,Für Elise,32,11,78,,,,
28,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,19,83,,,,
29,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,71,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,20,83,,,,
31,up,Andrea Bocelli,Melodramma,38,10,83,,,,
32,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,34,20,80,,,,
33,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),39,21,83,,,,
34,up,Il Divo,Adagio,41,17,80,,,,
35,up,The Piano Guys,The Cello Song,43,12,73,,,,
36,up,London Philharmonic Orchestra & David Parry,Pavane,44,18,80,,,,
37,up,The Piano Guys,Rolling in the Deep,48,16,79,,,,
38,up,2CELLOS,Thunderstruck,50,31,76,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,8,3,78,,,,
40,up,2CELLOS,Despacito,52,18,71,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",54,24,73,,,,
42,-,Milena Terlizzi,Spring valtz,-,42,1,,,,
43,-,"Jesús López-Cobos, Lausanne Chamber Orchestra & Franz Joseph Haydn",Trumpet Concerto in E-Flat Major Hob. VIIe No. 1: III. Finale - Allegro,-,43,1,,,,
44,-,Pierre Lafont,Carmen Suite: Habanera,-,44,1,,,,
45,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,15,74,,,,
46,up,Il Divo,Caruso,55,26,81,,,,
47,-,The Piano Guys,A Thousand Years,-,7,72,,,,
48,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",46,12,71,,,,
49,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,31,80,,,,
50,down,2CELLOS,Smooth Criminal,11,5,74,,,,
51,up,Ludovico Einaudi,Nuvole bianche,57,31,53,,,,
52,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",61,19,77,,,,
53,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,58,19,78,,,,
54,down,The Piano Guys,Titanium / Pavane,20,7,79,,,,
55,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,30,80,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,8,76,,,,
57,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,32,63,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,10,79,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,9,77,,,,
60,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",27,7,79,,,,
61,-,Oregon Bach Festival Chamber Orchestra & Helmuth Rilling,"Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,61,1,,,,
62,-,"Jessye Norman, James Levine & The Metropolitan Opera Orchestra","Tannhäuser, WWW 70, Act II: Dich, teure halle, grüss ich wieder (January 24, 1987) [Live]",-,62,1,,,,
63,-,Florian Christl,November,-,63,1,,,,
64,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,12,10,71,,,,
65,down,Ludovico Einaudi,Primavera,62,40,49,,,,
66,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,19,72,,,,
67,down,Fazıl Say,Black Earth (1997 for Piano Solo),36,19,32,,,,
68,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,70,,,,
69,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,63,34,82,,,,
70,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,31,13,70,,,,
71,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,71,1,,,,
72,-,"Graziella Sciutti, Wiener Philharmoniker & Argeo Quadri","Così fan tutte ossia La scuola degli amanti, K. 588: ""Una donna a quindici anni""",-,72,1,,,,
73,-,"Alfred Brendel, Filarmónica de Viena & Sir Simon Rattle","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso) [Live]",-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,18,72,,,,
75,-,"Alfred Brendel, Vienna Philharmonic & Sir Simon Rattle","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso (Live)",-,75,1,,,,
76,-,"布倫德爾, 維也納愛樂 & 拉特爾","Piano Concerto in A Minor, Op. 54: III. Allegro vivace (Live)",-,76,1,,,,
77,-,"Rosa Mannion, John Eliot Gardiner, English Baroque Soloists, Amanda Roocroft & Carlos Feller","Così fan tutte, K. 588: ""Soave sia il vento""",-,77,1,,,,
78,-,"Claudio Abbado, Berlin Philharmonic & Maurizio Pollini","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,78,1,,,,
79,-,"Maurizio Pollini, Claudio Abbado & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,79,1,,,,
80,-,"Claudio Abbado, Berlin Philharmonic & Maurizio Pollini","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,80,1,,,,
81,-,Maurizio Pollini,"Arabeske in C, Op. 18",-,81,1,,,,
82,-,Orchestra & Gertrude Kappel,"Ho, jo, to, ho (Die Walküre, Act II)",-,82,1,,,,
83,-,"Elisabeth Schwarzkopf, Christa Ludwig, Giuseppe Taddei, Hanny Steffek, Heinrich Schmidt, Philharmonia Chorus, Karl Böhm, Philharmonia Orchestra, Karl Boehm & Alfredo Kraus",Così fan tutte (1988 Remastered Version): Come scoglio (Fiordiligi),-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,72,31,77,,,,
85,-,"Dame Kiri Te Kanawa, Philharmonia Orchestra & Julius Rudel","Tannhäuser: Dich, teure Halle...(Act II)",-,85,1,,,,
86,-,"Walter Süsskind, Elisabeth Schwarzkopf & Philharmonia Orchestra","Tannhäuser, Act II: Dich, teure Halle, grüss' ich wieder (Elisabeth's Greeting)",-,86,1,,,,
87,-,"Elisabeth Schwarzkopf, Christa Ludwig, Giuseppe Taddei, Philharmonia Orchestra, Alfredo Kraus, Karl Boehm, Hanny Steffek, Heinrich Schmidt, Karl Böhm & Philharmonia Chorus",Così fan tutte (2000 Remastered Version): E amore un ladroncello (Dorabella),-,87,1,,,,
88,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",53,33,72,,,,
89,-,"Elisabeth Schwarzkopf, Christa Ludwig, Giuseppe Taddei, Alfredo Kraus, Philharmonia Orchestra, Hanny Steffek, Karl Boehm, Heinrich Schmidt, Karl Böhm & Philharmonia Chorus",Così fan tutte (2000 Remastered Version): Prenderò quel brunettino (Fiordiligi/Dorabella),-,89,1,,,,
90,-,"Christa Ludwig, Karl Böhm, Philharmonia Orchestra & Karl Boehm","Così fan tutte K588 (2000 Remastered Version), Act 1, Scene 3: Recitativo ed Aria: Ah scostati!... Smanie implacabili (Dorabella)",-,90,1,,,,
91,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),64,32,4,,,,
92,down,Andrea Bocelli,La voce del silenzio,65,41,81,,,,
93,-,"Dame Kiri Te Kanawa, Marek Janowski & Philharmonia Orchestra","Wagner : Tannhäuser : Act 3 ""Allmächt'ge Jungfrau, Hör Mein Flehen"" [Elisabeth]",-,93,1,,,,
94,-,"Dame Kiri Te Kanawa, Marek Janowski & Philharmonia Orchestra","Wagner : Tannhäuser : Act 1 ""Dich, Teure Halle, Grüss' Ich Wieder"" [Elisabeth]",-,94,1,,,,
95,-,Dame Kiri Te Kanawa & Alain Lombard,"Mozart : Cosi Fan Tutte : Act 1 ""Come Scoglio"" [Fiordiligi]",-,95,1,,,,
96,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",73,39,55,,,,
97,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,45,82,,,,
98,-,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),-,76,16,,,,
99,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",49,12,74,,,,
100,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,67,20,62,,,,
