Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,8,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,8,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,6,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,8,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,8,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,3,7,,,,
7,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,8,,,,
8,up,Andrea Bocelli,Besame mucho,16,4,8,,,,
9,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,5,8,,,,
10,down,Ludovico Einaudi,Divenire,9,4,8,,,,
11,down,2CELLOS,Smooth Criminal,10,5,8,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,5,6,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,6,6,,,,
14,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),12,8,8,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,8,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,13,8,,,,
17,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,8,8,,,,
18,up,The Piano Guys,Titanium / Pavane,38,7,8,,,,
19,down,Ludovico Einaudi,Una Mattina,18,5,8,,,,
20,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",17,8,6,,,,
21,down,Ludovico Einaudi,Fly,20,9,8,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,11,8,,,,
23,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,7,8,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",53,7,8,,,,
25,down,Aysedeniz Gokcin,Hey You,22,14,8,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,10,8,,,,
27,up,Beethoven Orchestra London,Für Elise,28,11,8,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,9,8,,,,
29,down,Il Divo,Adagio,25,17,7,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,19,8,,,,
31,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,47,12,8,,,,
32,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),26,21,8,,,,
33,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,63,13,8,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,20,8,,,,
35,down,The Piano Guys,Rolling in the Deep,29,16,7,,,,
36,down,Andrea Bocelli,Melodramma,33,10,8,,,,
37,down,Il Divo,Caruso,31,26,8,,,,
38,up,Ludovico Einaudi,Nuvole bianche,40,31,8,,,,
39,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",37,19,8,,,,
40,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",58,15,8,,,,
41,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,31,8,,,,
42,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,30,20,8,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,24,8,,,,
44,up,2CELLOS,Despacito,64,18,8,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,19,7,,,,
46,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",60,33,6,,,,
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,18,5,,,,
48,-,Dominique Visse & Ensemble Clément Janequin,Las il n'a nul mal,-,48,1,,,,
49,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",46,12,8,,,,
50,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,34,8,,,,
51,up,Andrea Bocelli,La voce del silenzio,57,41,8,,,,
52,-,"Anna Netrebko, Yusif Eyvazov, Royal Philharmonic Orchestra & Jader Bignamini","Non ti scordar di me (Arr. for Soprano, Tenor and Orchestra by Giancarlo Chiaramello)",-,52,1,,,,
53,-,Patrick Gallois & Sinfonia Finlandia,"The Tempest, Suite No. 2, Op. 109: No. 3. Dance of the Nymphs",-,53,1,,,,
54,down,Ludovico Einaudi,Primavera,41,40,8,,,,
55,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,42,20,6,,,,
56,down,2CELLOS,Thunderstruck,32,31,7,,,,
57,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",56,49,8,,,,
58,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,35,8,,,,
59,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,5,,,,
60,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,62,31,6,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,50,8,,,,
62,up,Aysedeniz Gokcin,Another Brick in the Wall,66,39,8,,,,
63,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",83,32,4,,,,
64,up,2CELLOS,Viva la Vida,78,37,7,,,,
65,up,Aysedeniz Gokcin,Wish You Were Here,88,42,7,,,,
66,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),71,45,8,,,,
67,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",93,40,7,,,,
68,up,2CELLOS,Bang Bang (feat. Sky Ferreira),99,38,7,,,,
69,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",76,15,6,,,,
70,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",75,30,8,,,,
71,-,Royal Academy of Music Soloists Ensemble & Trevor Pinnock,Symphonie No. 4 in G Major: IV. Sehr behaglich,-,71,1,,,,
72,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,5,,,,
73,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",84,28,6,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,70,1,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,1,,,,
76,up,Ludovico Einaudi,I giorni,94,61,6,,,,
77,up,The Piano Guys,Peponi (Paradise),87,39,8,,,,
78,up,2CELLOS,Shape of My Heart,85,31,8,,,,
79,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,68,10,6,,,,
80,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,80,45,7,,,,
81,down,Alexandrov Red Army Choir,Kalinka,55,55,4,,,,
82,-,The Piano Guys,Let It Go (Live),-,67,5,,,,
83,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,5,,,,
84,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",-,51,5,,,,
85,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",92,37,8,,,,
86,down,Thomas Bergersen,Empire of Angels,79,79,2,,,,
87,down,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",48,48,2,,,,
88,-,The Piano Guys,Without You,-,71,2,,,,
89,-,Sigur Rós,The Rains of Castamere,-,51,5,,,,
90,-,2CELLOS,They Don't Care About Us,-,12,3,,,,
91,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,90,1,,,,
92,-,AM Orchestra,Turkish March,-,62,1,,,,
93,up,Escala,Palladio,95,71,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,2,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,90,1,,,,
96,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,11,5,,,,
97,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,90,1,,,,
98,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",-,53,3,,,,
99,down,Nigel Kennedy & The Kroke Band,"Jovano Jovanke (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",98,98,2,,,,
100,down,Ludovico Einaudi,Time Lapse,89,70,3,,,,
