Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,172,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,162,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,1,160,,,,
4,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",2,1,148,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,163,,,,
6,down,Il Divo,Isabel (Spanish),4,2,61,,,,
7,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,158,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,5,162,,,,
9,down,2CELLOS,Smooth Criminal,8,5,155,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,5,154,,,,
11,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,7,157,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,6,154,,,,
13,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",80,8,147,,,,
14,down,The Piano Guys,Titanium / Pavane,13,7,162,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,8,164,,,,
16,up,Beethoven Orchestra London,Für Elise,16,11,153,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,165,,,,
18,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",14,7,154,,,,
19,-,Klára Körmendi,3 Gnossiennes : Lent,-,19,5,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,10,163,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,9,157,,,,
22,up,The Piano Guys,A Thousand Years,39,7,156,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,12,154,,,,
24,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",32,12,149,,,,
25,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,22,13,153,,,,
26,up,The Piano Guys,Rolling in the Deep,28,16,164,,,,
27,down,The Piano Guys,The Cello Song,21,12,149,,,,
28,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",30,12,149,,,,
29,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,18,12,153,,,,
30,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",24,15,160,,,,
31,down,Fazıl Say,Black Earth (1997 for Piano Solo),26,19,118,,,,
32,down,London Philharmonic Orchestra & David Parry,Pavane,23,18,166,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,18,153,,,,
34,down,Il Divo,Adagio,27,17,166,,,,
35,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",36,19,152,,,,
36,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),29,21,169,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,24,157,,,,
38,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,145,,,,
39,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,82,4,9,,,,
40,down,2CELLOS,Despacito,31,18,150,,,,
41,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,37,19,164,,,,
42,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",43,15,145,,,,
43,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,32,139,,,,
44,down,Il Divo,Caruso,38,26,166,,,,
45,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,25,10,154,,,,
46,down,2CELLOS,Shape of My Heart,35,31,154,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,31,148,,,,
48,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,61,33,39,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,30,167,,,,
50,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",41,19,154,,,,
51,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,46,31,155,,,,
52,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,45,20,135,,,,
53,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",62,28,147,,,,
54,-,Miklós Rózsa,El Cid Farewell Theme,-,54,1,,,,
55,-,The Big Wave,能力不行 水平有限,-,55,1,,,,
56,-,"Martina Arroyo, Carlo Bergonzi, Sir Geraint Evans, Ambrosian Opera Chorus, Biancamaria Casoni, John McCarthy, Royal Philharmonic Orchestra, Lamberto Gardelli, Mila Cova, Florindo Andreolli, Derek Hammond-Stroud, David Bell (1.Cd, [22]) & Gwyn Morris","La forza del destino, Atto Quarto: Fate la carità (Coro/Melitone/Guardiano)",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",47,35,147,,,,
58,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",87,58,12,,,,
59,down,2CELLOS,Viva la Vida,50,37,135,,,,
60,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,77,45,76,,,,
61,down,2CELLOS,They Don't Care About Us,48,12,88,,,,
62,down,2CELLOS,Bang Bang (feat. Sky Ferreira),53,38,112,,,,
63,-,Laura Beltrametti,Gnossienne N.01,-,43,2,,,,
64,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",52,2,24,,,,
65,down,The Piano Guys,Peponi (Paradise),55,39,100,,,,
66,-,"Martina Arroyo, Carlo Bergonzi, Piero Cappuccilli, Derek Hammond-Stroud, Ambrosian Opera Chorus, Biancamaria Casoni, John McCarthy, Royal Philharmonic Orchestra, Lamberto Gardelli, Mila Cova, Florindo Andreolli, David Bell (1.Cd, [22]) & Gwyn Morris","La forza del destino, Atto Terzo: All'armi (Coro/Carlo/Alvaro/Chirurgo)",-,66,1,,,,
67,-,Anna Gertsel,"Daphne-Etude in G Major, TrV 272b",-,67,1,,,,
68,-,Keiichi Yoshioka,"Chopin: Waltz No.14 in E Minor, Op.posth.",-,68,1,,,,
69,-,New European Strings Chamber Orchestra,Goldberg Variations: Variation 10 - Fughetta,-,69,1,,,,
70,down,Ludovico Einaudi,Una Mattina,58,5,168,,,,
71,down,2CELLOS,Pirates of the Caribbean,63,48,16,,,,
72,up,Sarah Brightman,Time to Say Goodbye (Live),83,59,22,,,,
73,up,2CELLOS,Game of Thrones Medley,86,42,51,,,,
74,up,Luciano Pavarotti,Caruso,85,1,171,,,,
75,-,Alena Cherny,Gnossienne No. 1,-,75,1,,,,
76,-,Güldiyar Tanrıdağlı,Jenerik,-,76,5,,,,
77,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",84,35,92,,,,
