Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,240,,,,
2,up,Carín León,"Boca Chueca, Vol. 1",2,2,3,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,240,,,,
4,up,Shakira,El Dorado,4,2,240,,,,
5,up,Marc Anthony,3.0,5,2,240,,,,
6,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",6,3,240,,,,
7,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),7,6,240,,,,
8,up,Pitbull,Global Warming (Deluxe Version),9,6,240,,,,
9,down,Shakira,Laundry Service,8,1,240,,,,
10,up,Julio Iglesias,My Life: The Greatest Hits,10,5,240,,,,
11,up,Decibel Studios LA,Boleros With Attitude - EP,29,11,2,,,,
12,down,Bad Bunny,Un Verano Sin Ti,11,1,110,,,,
13,up,Maluma & Blessd,1 OF 1,22,13,2,,,,
14,down,Aventura,The Last,12,11,223,,,,
15,down,Rodrigo y Gabriela,Rodrigo y Gabriela,13,5,240,,,,
16,up,Kany García,GARCÍA,36,13,7,,,,
17,-,Dei V,Quién es Dei V?,-,17,1,,,,
18,down,Manu Chao,Clandestino,16,5,240,,,,
19,up,Gipsy Kings,The Best of the Gipsy Kings,34,14,224,,,,
20,up,Selena,Ones,26,2,239,,,,
21,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),25,18,187,,,,
22,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,27,15,240,,,,
23,down,Shakira,Live from Paris,18,17,240,,,,
24,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,20,14,230,,,,
25,up,Ramón Ayala,Antologia de un Rey,42,17,195,,,,
26,down,Marc Anthony,Sigo Siendo Yo,24,18,148,,,,
27,up,Gloria Estefan,The Very Best of Gloria Estefan,28,22,240,,,,
28,down,Gipsy Kings,The Essential Gipsy Kings,21,20,240,,,,
29,-,Noriel,Trap Island,-,29,1,,,,
30,up,Santana,Corazón (Deluxe Version),32,20,240,,,,
31,up,Luis Miguel,Romance,31,7,184,,,,
32,up,Camila,Dejarte de Amar,35,21,159,,,,
33,up,Ozuna,Odisea,41,19,187,,,,
34,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,37,34,237,,,,
35,down,Shakira,Pies Descalzos,33,7,154,,,,
36,up,Maná,Arde el Cielo (En Vivo),51,36,75,,,,
37,up,Verschiedene Interpreten,The Best of Buena Vista,38,35,239,,,,
38,up,Maná,Amar Es Combatir,48,28,146,,,,
39,up,Marc Anthony,Iconos,44,32,132,,,,
40,down,Luis Miguel,Luis Miguel: Grandes Éxitos,23,2,167,,,,
41,down,Bad Bunny,YHLQMDLG,14,1,224,40,2020-03-01,4,2020-03-08
42,up,Rodrigo y Gabriela,11:11,45,25,94,,,,
43,up,Juan Gabriel,Mis Número 1... 40 Aniversario,53,20,183,,,,
44,up,Gotan Project,Best of Gotan Project,52,31,240,,,,
45,up,Daddy Yankee,Prestige,47,8,227,,,,
46,down,Marc Anthony,MUEVENSE,15,2,8,,,,
47,down,Gloria Estefan,Mi Tierra,40,11,169,,,,
48,up,Gotan Project,La Revancha del Tango (Bonus Track Version),57,29,146,,,,
49,down,Linda Ronstadt,Canciones de Mi Padre (Remastered),17,1,238,,,,
50,up,Sin Bandera,Hasta Ahora,54,50,82,,,,
51,up,Maná,Drama y Luz,64,49,81,,,,
52,down,Shakira,Dónde Están Los Ladrones,50,8,144,,,,
53,down,KAROL G,MAÑANA SERÁ BONITO,46,1,67,,,,
54,up,Luis Miguel,Mis Boleros Favoritos,56,36,95,,,,
55,down,Luis Fonsi,VIDA,43,3,237,,,,
56,down,Romeo Santos,"Fórmula, Vol. 1",19,8,239,,,,
57,up,Lisa Ono,Ono Lisa Best 2002-2006,61,31,232,,,,
58,up,Los Lonely Boys,Sacred,59,52,73,,,,
59,up,Bad Bunny,X 100PRE,60,7,219,66,2019-11-17,51,2019-11-24
60,down,Buika,Niña de Fuego,58,40,216,,,,
61,up,Maná,Sueños Liquidos,62,43,84,,,,
62,down,Gotan Project,La Revancha del Tango,39,16,240,,,,
63,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,35,36,,,,
64,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",65,62,69,,,,
65,up,Jennifer Lopez,Como Ama una Mujer,94,43,174,,,,
66,down,Nicky Jam,Fénix,30,6,226,,,,
67,down,Buddha Bar,Buddha Bar XIII,66,66,163,,,,
68,up,Vicente Fernández,Para Siempre,68,8,74,,,,
69,up,Ricky Martin,Música + Alma + Sexo,75,64,62,,,,
70,down,ROSALÍA,EL MAL QUERER,67,1,162,,,,
71,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,71,1,173,16,2020-11-29,3,2020-12-06
72,down,Peso Pluma,GÉNESIS (Deluxe Version),63,2,51,,,,
73,up,Various Artists,The Very Best of Classical & Spanish Guitar,73,37,100,,,,
74,-,Ozuna,Aura,-,24,86,,,,
75,-,Elvis Crespo,Suavemente,-,64,19,,,,
76,down,Sonora Dinamita,"Super Exitos!, Vol. 1",74,61,72,,,,
77,down,Ricky Martin,Ricky Martin - The Greatest Hits,72,18,229,,,,
78,up,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),92,65,20,,,,
79,down,Shakira,Las Mujeres Ya No Lloran,49,1,13,,,,
80,down,Gipsy Kings,Love Songs,79,60,129,,,,
81,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",76,73,53,,,,
82,-,Lisa Ono,Ono Lisa Best 1997-2001,-,70,142,,,,
83,down,Maná,MTV Unplugged: Maná (Live),77,30,191,,,,
84,-,小野リサ,SOUL & BOSSA,-,43,66,,,,
85,-,Angélica Garcia,Gemelo,-,85,1,,,,
86,down,Bad Bunny,nadie sabe lo que va a pasar mañana,84,1,36,,,,
87,up,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,93,55,41,,,,
88,down,Romeo Santos,Golden,55,38,94,,,,
89,down,Aventura,We Broke the Rules,80,44,59,,,,
90,-,Luis Miguel,Mexico en la Piel (Edicion Diamante),-,52,16,,,,
91,down,Luis Miguel,Romances,85,7,39,,,,
92,down,Camilo,cuatro,82,20,4,,,,
93,up,Selena Gomez,Revelación,98,1,98,71,2021-03-07,5,2021-03-21
94,-,Romeo Santos,Utopía,-,1,104,,,,
95,down,Ana Gabriel,"Mi Regalo, Mis Número 1...",91,32,56,,,,
96,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,97,79,41,,,,
97,up,Hermanos Gutiérrez,El Bueno Y El Malo,100,10,59,,,,
98,-,Julio Iglesias,Begin the Beguine,-,98,1,,,,
99,-,Pitbull,Planet Pit (Deluxe Version),-,79,72,,,,
100,down,Il Divo,Siempre,99,50,198,,,,
