Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,236,,,,
2,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,12,2,2,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,2,236,,,,
4,down,Shakira,El Dorado,3,2,236,,,,
5,down,Marc Anthony,3.0,4,2,236,,,,
6,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",6,3,236,,,,
7,up,Shakira,Laundry Service,7,1,236,,,,
8,up,Pitbull,Global Warming (Deluxe Version),8,6,236,,,,
9,up,Julio Iglesias,My Life: The Greatest Hits,10,5,236,,,,
10,down,Marc Anthony,MUEVENSE,9,2,4,,,,
11,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),11,6,236,,,,
12,up,Shakira,Las Mujeres Ya No Lloran,20,1,9,,,,
13,-,Luis Fonsi,El Viaje,-,13,1,,,,
14,down,Romeo Santos,"Fórmula, Vol. 1",13,8,235,,,,
15,up,Rodrigo y Gabriela,Rodrigo y Gabriela,15,5,236,,,,
16,up,Aventura,The Last,17,11,219,,,,
17,down,Bad Bunny,Un Verano Sin Ti,16,1,106,,,,
18,up,Manu Chao,Clandestino,19,5,236,,,,
19,down,Kany García,GARCÍA,14,13,3,,,,
20,up,Hermanos Gutiérrez,El Bueno Y El Malo,68,10,55,,,,
21,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],2,2,3,,,,
22,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,21,14,226,,,,
23,up,Gotan Project,La Revancha del Tango,23,16,236,,,,
24,down,Nicky Jam,Fénix,22,6,222,,,,
25,up,Gipsy Kings,The Best of the Gipsy Kings,30,14,220,,,,
26,down,Gipsy Kings,The Essential Gipsy Kings,25,20,236,,,,
27,up,Shakira,Live from Paris,27,17,236,,,,
28,up,Linda Ronstadt,Canciones de Mi Padre (Remastered),48,1,234,,,,
29,up,Gloria Estefan,The Very Best of Gloria Estefan,42,22,236,,,,
30,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),28,18,183,,,,
31,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,35,15,236,,,,
32,down,Selena,Ones,26,2,235,,,,
33,down,Luis Miguel,Romance,31,7,180,,,,
34,up,KAROL G,MAÑANA SERÁ BONITO,50,1,65,,,,
35,down,Marc Anthony,Sigo Siendo Yo,33,18,144,,,,
36,down,Santana,Corazón (Deluxe Version),32,20,236,,,,
37,up,Gotan Project,Best of Gotan Project,47,35,236,,,,
38,down,Camila,Dejarte de Amar,37,21,155,,,,
39,up,Marc Anthony,Iconos,44,32,128,,,,
