Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,238,,,,
2,up,Bad Bunny,Un Verano Sin Ti,13,1,108,,,,
3,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",4,3,238,,,,
4,up,Marc Anthony,3.0,6,2,238,,,,
5,up,Shakira,El Dorado,5,2,238,,,,
6,up,Shakira,Laundry Service,7,1,238,,,,
7,up,Pitbull,Global Warming (Deluxe Version),9,6,238,,,,
8,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,6,238,,,,
9,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,238,,,,
10,up,Julio Iglesias,My Life: The Greatest Hits,10,5,238,,,,
11,up,Romeo Santos,"Fórmula, Vol. 1",12,8,237,,,,
12,up,Pepe Aguilar,Que Llueva Tequila,19,12,2,,,,
13,-,Carín León,"Boca Chueca, Vol. 1",-,13,1,,,,
14,down,Marc Anthony,MUEVENSE,2,2,6,,,,
15,up,Rodrigo y Gabriela,Rodrigo y Gabriela,16,5,238,,,,
16,up,Shakira,Las Mujeres Ya No Lloran,40,1,11,,,,
17,up,Manu Chao,Clandestino,17,5,238,,,,
18,up,Aventura,The Last,18,11,221,,,,
19,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,15,2,4,,,,
20,up,Camilo,cuatro,65,20,2,,,,
21,up,Nicky Jam,Fénix,21,6,224,,,,
22,up,Shakira,Live from Paris,24,17,238,,,,
23,up,Gipsy Kings,The Essential Gipsy Kings,25,20,238,,,,
24,up,Gloria Estefan,The Very Best of Gloria Estefan,27,22,238,,,,
25,up,Gotan Project,La Revancha del Tango,26,16,238,,,,
26,up,Linda Ronstadt,Canciones de Mi Padre (Remastered),63,1,236,,,,
27,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,30,14,228,,,,
28,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),29,18,185,,,,
29,up,Selena,Ones,34,2,237,,,,
30,up,Marc Anthony,Sigo Siendo Yo,31,18,146,,,,
31,up,Gotan Project,Best of Gotan Project,37,31,238,,,,
32,up,Luis Fonsi,VIDA,33,3,235,,,,
33,-,Robi Draco Rosa,Reflejos de Lo Eterno,-,33,1,,,,
34,up,Camila,Dejarte de Amar,39,21,157,,,,
35,up,Santana,Corazón (Deluxe Version),35,20,238,,,,
36,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,32,15,238,,,,
37,up,Juan Gabriel,Mis Número 1... 40 Aniversario,51,20,181,,,,
38,up,Luis Miguel,Romance,38,7,182,,,,
39,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],67,2,5,,,,
40,up,Shakira,Pies Descalzos,42,7,152,,,,
41,up,Verschiedene Interpreten,The Best of Buena Vista,43,35,237,,,,
42,up,Ozuna,Odisea,44,19,185,,,,
43,up,Marc Anthony,Iconos,45,32,130,,,,
44,down,Ramón Ayala,Antologia de un Rey,36,17,193,,,,
45,up,Luis Miguel,Luis Miguel: Grandes Éxitos,48,2,165,,,,
46,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,50,38,235,,,,
47,down,Gipsy Kings,The Best of the Gipsy Kings,28,14,222,,,,
48,down,Maná,Amar Es Combatir,47,28,144,,,,
49,up,Gloria Estefan,Mi Tierra,49,11,167,,,,
50,down,Bad Bunny,YHLQMDLG,46,1,222,40,2020-03-01,4,2020-03-08
51,-,Olga Tañón,Así Yo Soy,-,51,1,,,,
52,up,Black Eyed Peas,Translation,54,1,190,33,2020-06-21,4,2020-06-28
53,down,Rodrigo y Gabriela,11:11,52,25,92,,,,
54,up,Romeo Santos,Golden,56,38,92,,,,
55,down,Kany García,GARCÍA,22,13,5,,,,
56,up,Gotan Project,La Revancha del Tango (Bonus Track Version),59,29,144,,,,
57,up,Prince Royce,Soy el Mismo,60,46,81,,,,
58,down,Alejandro Fernández,Te Llevo En La Sangre,41,41,2,,,,
59,down,Shakira,Dónde Están Los Ladrones,58,8,142,,,,
60,up,Los Lonely Boys,Sacred,62,52,71,,,,
61,down,Gabito Ballesteros,THE GB,23,23,2,,,,
62,-,Anitta,Funk Generation,-,11,4,,,,
63,up,Luis Miguel,Mis Boleros Favoritos,64,36,93,,,,
64,up,Shakira,Grandes Éxitos,68,14,75,,,,
65,up,Bad Bunny,X 100PRE,71,7,217,66,2019-11-17,51,2019-11-24
66,down,Buika,Niña de Fuego,61,40,214,,,,
67,down,Daddy Yankee,Prestige,66,8,225,,,,
68,up,Maná,Sueños Liquidos,73,43,82,,,,
69,down,Ricky Martin,Ricky Martin - The Greatest Hits,53,18,227,,,,
70,up,Gotan Project,Lunatico,85,37,82,,,,
71,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",75,62,67,,,,
72,up,Buddha Bar,Buddha Bar XIII,72,66,161,,,,
73,down,Sin Bandera,Hasta Ahora,69,51,80,,,,
74,up,ROSALÍA,EL MAL QUERER,74,1,160,,,,
75,up,Gipsy Kings,Love Songs,83,60,127,,,,
76,up,Ariel Camacho y Los Plebes Del Rancho,El Karma (Deluxe Version),77,54,62,,,,
77,up,Enrique Iglesias,Greatest Hits,84,1,237,,,,
78,up,Jennifer Lopez,This Is Me...Then,79,69,103,,,,
79,up,Ricky Martin,Música + Alma + Sexo,80,64,60,,,,
80,down,Peso Pluma,GÉNESIS (Deluxe Version),70,2,49,,,,
81,down,Maná,MTV Unplugged: Maná (Live),78,30,189,,,,
82,up,Various Artists,The Very Best of Classical & Spanish Guitar,82,37,98,,,,
83,down,Luis Fonsi,El Viaje,11,11,3,,,,
84,-,Pinto Picasso,Casagemas,-,84,1,,,,
85,up,Vicente Fernández,Para Siempre,86,8,72,,,,
86,up,Pitbull,Planet Pit (Deluxe Version),89,79,71,,,,
87,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,87,1,171,16,2020-11-29,3,2020-12-06
88,down,Hermanos Gutiérrez,El Bueno Y El Malo,20,10,57,,,,
89,up,Sonora Dinamita,"Super Exitos!, Vol. 1",90,61,70,,,,
90,-,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),-,65,18,,,,
91,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",93,73,51,,,,
92,up,Lisa Ono,Ono Lisa Best 2002-2006,94,31,230,,,,
93,down,Juan Luis Guerra,Bachata Rosa,76,39,22,,,,
94,down,Aventura,We Broke the Rules,88,44,57,,,,
95,up,Laura Pausini,Primavera In Anticipo,100,88,20,,,,
96,-,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,-,55,39,,,,
97,down,沖 仁,Al Toque~フラメンコの飛翔~,92,87,18,,,,
98,down,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,34,,,,
99,-,Ana Gabriel,"Mi Regalo, Mis Número 1...",-,32,54,,,,
100,down,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),98,93,10,,,,
