Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,2,1,242,,,,
3,up,Memphis La Blusera,En el Teatro Gran Rex: Julio 1994 (En Vivo),11,1,106,,,,
4,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,4,1,,,,
5,-,Matt Schofield,Far As I Can See,-,4,19,,,,
6,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,6,1,,,,
7,up,The Teskey Brothers,Run Home Slow,73,4,16,,,,
8,up,John Lee Hooker,It Serves You Right to Suffer,51,8,24,,,,
9,up,Al Lerman,Country-Fried Blues,76,9,3,,,,
10,up,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",78,10,4,,,,
11,down,The Rolling Stones,Blue & Lonesome,5,1,237,,,,
12,-,Billie Holiday,Lady Sings the Blues,-,5,49,,,,
13,up,Toronzo Cannon,Shut Up & Play!,19,13,2,,,,
14,-,B.B. King,Six Silver Strings,-,14,2,,,,
15,-,Eric Clapton,Blues,-,1,110,,,,
16,-,The Black Keys,Delta Kream,-,1,149,43,2021-05-16,43,2021-05-16
17,up,La Mississippi,Yo Estuve Ahí,34,3,41,,,,
18,up,Joe Bonamassa,Live from the Royal Albert Hall,22,3,110,,,,
19,down,Etta James,At Last!,8,1,193,,,,
20,up,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),60,7,34,,,,
21,-,Shirley Brown & Denise LaSalle,"Divas In the Delta: Live In Greenwood, MS (Live)",-,21,1,,,,
22,down,Damon Fowler,Barnyard Smile,4,4,2,,,,
23,up,Rory Gallagher,Blues,54,3,41,,,,
24,down,Pappo's Blues,Blues Local,7,3,69,,,,
25,up,Beth Hart & Joe Bonamassa,Black Coffee,33,3,112,,,,
26,-,Chris Cain,Raisin' Cain,-,2,33,,,,
27,up,Hugh Laurie,Let Them Talk (Bonus Track Version),62,1,156,,,,
28,down,Pappo,Blues Local,13,2,213,,,,
29,-,ロリー・ギャラガー,The Best Of,-,20,8,,,,
30,up,Memphis La Blusera,Siempre,46,7,74,,,,
31,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,31,4,,,,
32,up,Memphis La Blusera,El Acústico,35,2,178,,,,
33,up,John Lee Hooker,Urban Blues (Bonus Tracks),97,8,15,,,,
34,-,Billie Holiday,Solitude,-,3,53,,,,
35,up,Peter Green,Little Dreamer,94,35,5,,,,
36,-,Chris Smither,All About the Bones,-,36,4,,,,
37,-,B.B. King,80,-,1,160,,,,
38,-,Al Lerman,Northern Bayou,-,38,1,,,,
39,down,Albert King & Stevie Ray Vaughan,In Session (Live),36,2,136,,,,
40,up,Joe Bonamassa,Time Clocks,40,1,78,,,,
41,down,Etta James,Tell Mama,9,7,101,,,,
42,up,Albert King,King Albert,98,33,5,,,,
43,down,La Mississippi,Veinticinco Años,23,7,29,,,,
44,down,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",26,11,20,,,,
45,down,Pappo's Blues,"Pappo's Blues, Vol. 2",14,1,197,,,,
46,down,Beth Hart & Joe Bonamassa,Don't Explain,24,1,186,,,,
47,-,Gary Moore,Power of the Blues,-,37,4,,,,
48,down,The Jeff Healey Band,Live at the Horseshoe Tavern 1993,10,10,3,,,,
49,-,Muddy Waters,The Folk Singer,-,8,75,,,,
50,-,Robert Johnson,The Complete Recordings,-,3,73,,,,
51,-,Memphis La Blusera,"Cosa de Hombres, Vol. 1",-,3,80,,,,
52,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,16,57,,,,
53,-,The B.B. King Blues Band,The Soul of the King,-,2,40,,,,
54,down,Robert Finley,Black Bayou,47,1,27,,,,
55,-,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",-,14,45,,,,
56,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,108,,,,
57,-,Etta James,The Second Time Around,-,19,13,,,,
58,-,Solomon Burke,Don't Give up on Me,-,6,25,,,,
59,-,B.B. King,Blues Summit,-,9,44,,,,
60,-,Rag'n'Bone Man,Bluestown,-,2,27,,,,
61,-,Johnnie Johnson,Johnnie B. Bad,-,6,26,,,,
62,-,Samantha Fish,Chills & Fever,-,5,41,,,,
63,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,5,17,,,,
64,-,B.B. King,Deuces Wild,-,2,118,,,,
65,-,クラレンス“ゲイトマウス”ブラウン,Standing My Ground,-,45,2,,,,
66,down,Jimi Hendrix,Blues,53,2,160,,,,
67,-,Big Walter Horton,Can't Keep Lovin' You,-,37,7,,,,
68,-,Joe Bonamassa,Tales of Time (Live),-,1,28,,,,
69,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,2,43,,,,
70,-,Albert Castiglia,Big Dog,-,45,7,,,,
71,-,The Texas Horns,Everybody Let's Roll,-,71,1,,,,
72,-,John Lee Hooker,Mr. Lucky,-,3,11,,,,
73,-,Rory Gallagher,Calling Card (Remastered 2017),-,39,5,,,,
74,-,Joe Bonamassa,Now Serving: Royal Tea Live From the Ryman,-,10,24,,,,
75,-,Muddy Waters,King Bee,-,11,43,,,,
76,down,John Lee Hooker,Burning Hell (Remastered 2024),12,12,3,,,,
77,-,Billie Holiday & The Bobby Freedman Group,Misty & Blue,-,23,5,,,,
78,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,16,9,,,,
79,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,20,29,,,,
80,-,Ron Wood & Ronnie Lane,Just for a Moment,-,10,24,,,,
81,-,Etta James,Call My Name,-,81,1,,,,
82,-,Gary B.B. Coleman,Too Much Weekend,-,8,39,,,,
83,-,Jean-Jacques Milteau,Soul Conversation,-,83,1,,,,
84,-,Bernard Allison,The Otherside,-,53,3,,,,
85,-,La Mississippi,Palacio de Pulgas,-,39,6,,,,
