Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,This Love,1,1,37,,,,
2,up,Maroon 5,She Will Be Loved (Radio Mix),2,2,37,,,,
3,up,Eviatar Banai,עד מחר,3,1,135,,,,
4,up,Tom Odell,Another Love,4,1,86,,,,
5,up,Beit Habubot,סיגפו,7,4,95,,,,
6,down,Ishay Ribo,סיבת הסיבות,5,1,67,,,,
7,down,Måneskin,Beggin,6,1,51,,,,
8,up,The Goo Goo Dolls,Iris,8,3,135,,,,
9,up,Idan Rafael Haviv,Mechaka,9,1,135,,,,
10,up,Red Band & Full Trunk,Powerful,11,3,135,,,,
11,down,LP,Lost on You,10,3,135,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,135,,,,
13,up,Dudu Tassa,Basof Mitraglim Lehakol,13,10,135,,,,
14,up,יציאת חרום,קחי לך זמן,15,4,85,,,,
15,up,Monica Sex,Maka Afora,17,5,135,,,,
16,up,Shlomo Artzi,תתארו לכם,16,3,135,,,,
17,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,21,5,129,,,,
18,up,Cookie Levanna,כמה הייתי רוצה,18,9,135,,,,
19,up,Dudu Tassa,Eize Yom,20,4,135,,,,
20,up,Yoni Bloch,Hakina (הקנאה),22,5,135,,,,
21,up,Cookie Levanna,Gam Ani,47,13,74,,,,
22,up,Queen,Don't Stop Me Now,29,6,135,,,,
23,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,24,3,134,,,,
24,down,Ishay Ribo,הלב שלי,23,1,135,,,,
25,up,Eagles,Hotel California,28,15,135,,,,
26,up,Mercedes Band,Tagidi Li At,30,25,135,,,,
27,down,Idan Rafael Haviv,Achshav O Lolam,26,2,135,,,,
28,down,Queen,Bohemian Rhapsody,27,2,135,,,,
29,up,Keane,Somewhere Only We Know,31,3,135,,,,
30,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,25,1,24,,,,
31,up,Blue Pill,יסמין,32,12,135,,,,
32,up,Eviatar Banai,יפה כלבנה,33,4,135,,,,
33,up,Toto,Africa,37,23,135,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,34,4,135,,,,
35,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",46,2,102,,,,
36,down,Nirvana,Smells Like Teen Spirit,35,14,42,,,,
37,down,Mooki,ילדה סוכר,36,16,12,,,,
38,up,Idan Rafael Haviv,Kmo Kol Yom,38,2,135,,,,
39,up,kaveret,Hi Kol Kach Yafa,40,20,133,,,,
40,down,Maroon 5,Sunday Morning,19,3,5,,,,
41,down,עילי בוטנר וילדי החוץ,נעים עכשיו,39,17,57,,,,
42,up,Dudu Tassa,הגולה,45,4,123,,,,
43,up,Malca Baya,אם את בעניין,49,32,133,,,,
44,up,Mercedes Band,Hagim,63,6,45,,,,
45,down,Guy Mazig,אם רק תדברי,41,19,135,,,,
46,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),44,23,135,,,,
47,up,The Beatles,Here Comes the Sun,51,3,135,,,,
48,down,Aviv Geffen & התעויוט,Ulay,43,8,62,,,,
49,down,Dudu Tassa,באת עם השקט,48,17,135,,,,
50,up,Beit Habubot,שיר בעיפרון,50,22,95,,,,
51,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,42,9,12,,,,
52,up,Pink Floyd,Wish You Were Here,53,14,135,,,,
53,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,60,9,126,,,,
54,up,Dudu Tassa,Lola (לולה),55,15,135,,,,
55,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,54,9,135,,,,
56,up,Arik Einstein,Guitara Ve Kinor,61,16,45,,,,
57,up,Alon Eder,בתנועה במבט,62,14,15,,,,
58,down,LINKIN PARK,In the End,52,23,61,,,,
59,down,Habiluim,שגר פגר,56,21,51,,,,
60,up,Eviatar Banai,תחרות כלבים,64,16,135,,,,
61,up,Yoni Bloch,אחריות,67,13,51,,,,
62,down,Daniel Salomon,Rabot Hadrachim,57,1,135,,,,
63,down,Aviv Geffen,השיר שלנו,59,22,79,,,,
64,up,Gnarls Barkley,Crazy,68,5,89,,,,
65,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],71,20,75,,,,
66,up,Eviatar Banai,לילה כיום יאיר,69,2,98,,,,
67,down,Billy Joel,Vienna,65,18,16,,,,
68,up,Dudu Tassa,אני רץ,70,41,93,,,,
69,up,Eviatar Banai,מתי נתנשק,72,36,135,,,,
70,up,Monica Sex,Al Haritzpa,80,67,70,,,,
71,down,Eviatar Banai,אבא,58,2,135,,,,
72,down,Måneskin,I WANNA BE YOUR SLAVE,66,1,54,,,,
73,up,The Beatles,Yesterday,73,22,135,,,,
74,up,The Plot In You,FEEL NOTHING,74,36,20,,,,
75,down,魔力紅樂團,Won't Go Home Without You,14,4,4,,,,
76,up,Girafot,גג,81,66,7,,,,
77,up,Led Zeppelin,Stairway to Heaven,88,23,135,,,,
78,up,Full Trunk,וואלק,87,46,36,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,48,71,,,,
80,up,Guy Mazig,לבד במדבר,92,72,61,,,,
81,down,Uri Banai (אורי בנאי),פרפרים,78,57,42,,,,
82,down,Queen,Killer Queen,75,16,129,,,,
83,up,Mercedes Band,דאווינים,97,62,8,,,,
84,up,Elisha Banai & The Forty Thieves,San Diego,84,27,110,,,,
85,down,Queen,Another One Bites the Dust,79,10,124,,,,
86,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),90,13,48,,,,
87,down,The Fray,How to Save a Life,82,16,135,,,,
88,down,AC/DC,Back In Black,85,46,130,,,,
89,-,Shlomo Artzi,בשבילה אתה מלך העולם,-,24,132,,,,
90,up,Boaz Banai,כל השבוע מרגיש כמו שבת,94,61,64,,,,
91,up,Tzlil Mechuvan,Tzlil Mechuvan,100,2,35,,,,
92,down,Elton John,Goodbye Yellow Brick Road (Remastered),83,5,69,,,,
93,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),98,47,47,,,,
94,down,The Beatles,Blackbird,76,25,135,,,,
95,-,kaveret,Hora Hehachzut,-,95,1,,,,
96,down,Maroon 5,Harder To Breathe,77,7,4,,,,
97,-,Hayehudim,Kach Oti,-,2,74,,,,
98,-,Fleetwood Mac,Dreams,-,6,65,,,,
99,down,LINKIN PARK,Numb,91,74,75,,,,
100,-,Bring Me the Horizon,Can You Feel My Heart,-,17,20,,,,
