Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,2,1,181,,,,
2,up,Tom Odell,Another Love,3,1,132,,,,
3,down,Avi Aburomi,היהלום שלי,1,1,4,,,,
4,up,Shlomo Artzi,תתארו לכם,4,3,181,,,,
5,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],21,3,3,,,,
6,up,Keane,Somewhere Only We Know,6,3,181,,,,
7,up,Dudu Tassa,Eize Yom,7,4,181,,,,
8,up,Eviatar Banai,יפה כלבנה,10,4,181,,,,
9,down,Beit Habubot,סיגפו,8,4,141,,,,
10,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),9,7,181,,,,
11,down,Monica Sex,Maka Afora,5,5,181,,,,
12,up,The Goo Goo Dolls,Iris,12,3,181,,,,
13,down,Eviatar Banai,לילה כיום יאיר,11,2,144,,,,
14,up,Dudu Tassa,הגולה,14,4,169,,,,
15,down,יציאת חרום,קחי לך זמן,13,4,131,,,,
16,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,16,1,70,,,,
17,up,Idan Rafael Haviv,Mechaka,18,1,181,,,,
18,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,15,9,172,,,,
19,up,Idan Rafael Haviv,Achshav O Lolam,24,2,181,,,,
20,down,Dudu Tassa,Basof Mitraglim Lehakol,17,10,181,,,,
21,up,Eviatar Banai,אבא,36,2,169,,,,
22,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,19,9,181,,,,
23,up,Daniel Salomon,Rabot Hadrachim,30,1,181,,,,
24,down,Maroon 5,This Love,22,1,83,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,29,4,181,,,,
26,up,Guy Mazig,אם רק תדברי,28,19,181,,,,
27,down,Queen,Bohemian Rhapsody,20,2,181,,,,
28,down,Dudu Tassa,Lola (לולה),25,15,181,,,,
29,down,LP,Lost on You,26,3,181,,,,
30,down,Dudu Tassa,באת עם השקט,27,17,181,,,,
31,up,Ishay Ribo,הלב שלי,32,1,181,,,,
32,up,Eviatar Banai,תחרות כלבים,34,16,181,,,,
33,up,Tzlil Mechuvan,Tzlil Mechuvan,35,2,66,,,,
34,down,The Beatles,Yesterday,23,22,181,,,,
35,down,Elton John,Goodbye Yellow Brick Road (Remastered),33,5,115,,,,
36,up,Eagles,Hotel California,38,15,181,,,,
37,up,Blue Pill,יסמין,39,12,181,,,,
38,down,Cookie Levanna,כמה הייתי רוצה,31,9,181,,,,
39,down,Fleetwood Mac,Dreams,37,6,111,,,,
40,up,Ishay Ribo,סיבת הסיבות,41,1,113,,,,
41,down,Toto,Africa,40,23,181,,,,
42,-,Yehuda Poliker,אפר ואבק,-,42,1,,,,
43,up,Mercedes Band,מלאך,43,13,165,,,,
44,up,Shlomo Artzi,בשבילה אתה מלך העולם,46,24,178,,,,
45,down,Yoni Bloch,Hakina (הקנאה),44,5,181,,,,
46,up,Shlomo Artzi,אבסורד,53,22,69,,,,
47,up,Maroon 5,She Will Be Loved (Radio Mix),49,2,83,,,,
48,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,45,5,175,,,,
49,up,Aviv Geffen,השיר שלנו,58,22,124,,,,
50,-,Efrat Gosh (אפרת גוש),לראות את האור,-,12,4,,,,
51,down,Queen,Another One Bites the Dust,47,10,170,,,,
52,down,Mercedes Band,Tagidi Li At,50,25,181,,,,
53,down,Queen,Don't Stop Me Now,52,6,177,,,,
54,down,Fleetwood Mac,Go Your Own Way,48,21,45,,,,
55,down,Eviatar Banai,מתי נתנשק,54,36,163,,,,
56,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),51,23,181,,,,
57,down,Shlomo Artzi,ארץ חדשה,55,42,38,,,,
58,up,Shlomo Artzi,האהבה הישנה,63,35,93,,,,
59,up,Eviatar Banai,אותיות פורחות באוויר,60,19,20,,,,
60,-,David Broza,Yihiye Tov (יהיה טוב),-,60,1,,,,
61,down,Red Band & Full Trunk,Powerful,56,3,181,,,,
62,down,Mercedes Band,בואי ונביא לך ת'פאנק,59,22,164,,,,
63,up,החללית & Avi Aburomi,השיר האחרון (by Offir Malol),66,2,19,,,,
64,up,Dudu Tassa,אני רץ,64,41,138,,,,
65,-,Tzlil Mechuvan,Lokeach Tazman,-,65,3,,,,
66,up,Shlomo Artzi,מנגב לך את הדמעות,77,32,23,,,,
67,down,Elai Botner & Ran Danker,Boi Na'azov,62,21,131,,,,
68,-,David Broza,Sigaliyot (סיגליות),-,68,1,,,,
69,down,Beit Habubot,שיר בעיפרון,68,22,141,,,,
70,down,Idan Rafael Haviv,Kmo Kol Yom,69,2,181,,,,
71,-,אפרים שמיר,ערב של יום בהיר,-,71,1,,,,
72,-,Yehuda Poliker,פחות אבל כואב,-,71,1,,,,
73,down,Pink Floyd,Wish You Were Here,61,14,181,,,,
74,up,LINKIN PARK,In the End,95,23,107,,,,
75,down,Sting,Shape of My Heart,70,45,24,,,,
76,-,Shay Gabso,ארים ראשי,-,32,1,,,,
77,-,Eviatar Banai,יש לי סיכוי,-,36,18,,,,
78,-,Tamuz,ככה את רצית אותי,-,78,1,,,,
79,down,Aviv Geffen,עונות,76,34,67,,,,
80,-,Yitzhak Klepter,Ha'ahava Sheli Hi Lo Ha'ahava Shelo,-,64,3,,,,
81,down,Aviv Geffen,אור הירח,80,15,61,,,,
82,down,Daniel Salomon,אהבה,72,46,53,,,,
83,-,Arik Einstein,Don Kishot,-,83,1,,,,
84,-,Yehuda Poliker,כשתגדל,-,84,1,,,,
85,-,"Yehonatan Geffen, Danny Littany, Miki Gavrielov, Haim Romano & Danny Peer",Shir Hayore,-,85,1,,,,
86,-,Gidi Gov,נערה במשקפיים,-,86,1,,,,
87,-,Roni Dalumi,Shilchi Oto שלחי אותו,-,15,9,,,,
88,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),74,47,89,,,,
89,down,kaveret,היא כל כך יפה (Remastered),65,51,43,,,,
90,-,יוני רכטר,שוב היא כאן,-,1,5,,,,
91,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,57,3,180,,,,
92,-,Yehuda Poliker,התחנה הקטנה טרבלינקה,-,92,1,,,,
93,-,Eviatar Banai,אבות ובנים,-,23,6,,,,
94,-,Yehuda Poliker,חלון לים התיכון,-,94,1,,,,
95,down,Danny Sanderson,Zot Shemeal Hametzupe,67,3,33,,,,
96,-,Yehuda Poliker,פרח,-,58,6,,,,
97,-,Gidi Gov,יש אי שם,-,26,9,,,,
98,down,Eifo Hayeled,נפלת חזק (מהדורת ויניל),73,70,10,,,,
99,-,Yael Levi,בלדה לנאיבית,-,99,1,,,,
100,-,David Broza,Hachaim Hem Chomer Tov (החיים הם חומר טוב),-,100,1,,,,
