Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,סיבת הסיבות,1,1,10,,,,
2,up,Tom Odell,Another Love,3,1,29,,,,
3,down,Eviatar Banai,עד מחר,2,1,78,,,,
4,up,Idan Rafael Haviv,Mechaka,4,1,78,,,,
5,up,Ishay Ribo,הלב שלי,5,1,78,,,,
6,up,Idan Rafael Haviv,Achshav O Lolam,7,2,78,,,,
7,down,Monica Sex,Maka Afora,6,5,78,,,,
8,up,Red Band & Full Trunk,Powerful,9,3,78,,,,
9,down,LP,Lost on You,8,3,78,,,,
10,up,Beit Habubot,סיגפו,10,4,38,,,,
11,up,יציאת חרום,קחי לך זמן,18,4,28,,,,
12,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,7,78,,,,
13,up,Cookie Levanna,כמה הייתי רוצה,13,9,78,,,,
14,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,17,5,72,,,,
15,down,Shlomo Artzi,תתארו לכם,12,3,78,,,,
16,up,The Beatles,Here Comes the Sun,16,3,78,,,,
17,down,Idan Rafael Haviv,Kmo Kol Yom,15,2,78,,,,
18,down,Queen,Another One Bites the Dust,14,10,78,,,,
19,up,Eagles,Hotel California,19,15,78,,,,
20,up,Mercedes Band,מלאך,21,13,78,,,,
21,down,kaveret,Hi Kol Kach Yafa,20,20,76,,,,
22,up,Blue Pill,יסמין,22,12,78,,,,
23,up,Queen,Bohemian Rhapsody,23,2,78,,,,
24,up,Elai Botner & Ran Danker,Boi Na'azov,27,21,78,,,,
25,up,Queen,Don't Stop Me Now,25,6,78,,,,
26,up,The Goo Goo Dolls,Iris,28,3,78,,,,
27,down,Dudu Tassa,Basof Mitraglim Lehakol,24,10,78,,,,
28,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",30,2,46,,,,
29,up,Yoni Bloch,Hakina (הקנאה),31,5,78,,,,
30,down,Eviatar Banai,יפה כלבנה,26,4,78,,,,
31,up,Pink Floyd,Wish You Were Here,33,14,78,,,,
32,up,Dudu Tassa,Eize Yom,32,4,78,,,,
33,down,The Fray,How to Save a Life,29,16,78,,,,
34,up,Gnarls Barkley,Crazy (Mixed),80,32,2,,,,
35,down,Mercedes Band,בואי ונביא לך ת'פאנק,34,22,77,,,,
36,down,Beit Habubot,שיר בעיפרון,35,22,38,,,,
37,down,Toto,Africa,36,23,78,,,,
38,up,Malca Baya,אם את בעניין,39,32,76,,,,
39,down,Mercedes Band,Tagidi Li At,37,25,78,,,,
40,down,Keren Peles,מבול,38,24,78,,,,
41,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],45,20,37,,,,
42,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),40,23,78,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,43,4,78,,,,
44,down,Dudu Tassa,באת עם השקט,42,17,78,,,,
45,down,Eric Berman,המתוקות האחרונות,44,31,78,,,,
46,up,AC/DC,Back In Black,50,46,74,,,,
47,down,Keane,Somewhere Only We Know,41,3,78,,,,
48,up,The Beatles,Blackbird,52,25,78,,,,
49,down,Cookie Levanna,Gam Ani,46,13,18,,,,
50,down,The Beatles,Let It Be,47,18,78,,,,
51,down,Eric Berman,הגשמה עצמית,48,46,78,,,,
52,up,Queen,Killer Queen,56,16,78,,,,
53,up,The Beatles,Yesterday,55,22,78,,,,
54,up,Daniel Salomon,Rabot Hadrachim,59,1,78,,,,
55,down,Guy Mazig,אם רק תדברי,51,19,78,,,,
56,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,54,9,78,,,,
57,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,57,3,77,,,,
58,up,Led Zeppelin,Stairway to Heaven,60,23,78,,,,
59,-,Shalom Hanoch,הרצל לילנבלום,-,59,1,,,,
60,up,Elai Botner & Ran Danker,Ani Esh,64,42,49,,,,
61,up,Eviatar Banai,תחרות כלבים,62,16,78,,,,
62,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,66,2,78,,,,
63,down,Yoni Bloch,Achrayut (אחריות),58,38,34,,,,
64,down,Eviatar Banai,אבא,61,2,78,,,,
65,up,The Beatles,Something,70,28,78,,,,
66,down,Eviatar Banai,מתי נתנשק,63,36,78,,,,
67,up,AC/DC,Highway to Hell,69,63,64,,,,
68,down,Dudu Tassa,הגולה,53,4,66,,,,
69,down,Dudu Tassa,Lola (לולה),65,15,78,,,,
70,down,Hayehudim,Kach Oti,67,2,27,,,,
71,up,Habiluim,שגר פגר,77,5,48,,,,
72,down,Dudu Tassa,אני רץ,71,41,36,,,,
73,down,Idan Rafael Haviv,Ein Po Makom,49,5,57,,,,
74,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,78,9,70,,,,
75,down,Shlomo Artzi,בשבילה אתה מלך העולם,68,24,78,,,,
76,down,LINKIN PARK,Numb,74,74,22,,,,
77,-,Mercedes Band,את ואני,-,47,3,,,,
78,up,Dean Lewis,Waves,82,22,66,,,,
79,down,Fleetwood Mac,Dreams,76,6,31,,,,
80,down,Eviatar Banai,לילה כיום יאיר,75,2,41,,,,
81,up,Metallica,Nothing Else Matters,86,56,54,,,,
82,up,Monica Sex,Al Haritzpa,84,67,14,,,,
83,down,Ehud Banai,יוצא לאור,72,52,78,,,,
84,down,Elisha Banai & The Forty Thieves,San Diego,79,27,56,,,,
85,-,Guy Mazig,כמה אני אוהב אותך,-,85,1,,,,
86,up,Hachalonot Hagvohim,Eynech Yechola,88,66,16,,,,
87,-,Shalom Hanoch,קרני השמש והגשם,-,87,1,,,,
88,-,Fleetwood Mac,The Chain,-,62,2,,,,
89,-,Shalom Hanoch,שחור לבן,-,89,1,,,,
90,-,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,-,59,13,,,,
91,down,Ishay Ribo,כתר מלוכה,89,1,57,,,,
92,down,Electric Light Orchestra,Mr. Blue Sky,91,48,44,,,,
93,up,Pink Floyd,Comfortably Numb,96,51,56,,,,
94,-,Avraham Tal,אורות,-,77,14,,,,
95,down,Aviv Geffen,השיר שלנו,83,22,22,,,,
96,up,Queen,I Want To Break Free,98,35,63,,,,
97,down,Elton John,Goodbye Yellow Brick Road (Remastered),95,5,12,,,,
98,down,Avraham Tal,מחוזקים לעולם,81,47,22,,,,
99,-,Arik Einstein,Kach Lecha Isha,-,88,6,,,,
100,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),85,47,7,,,,
