Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,111,,,,
2,up,Eviatar Banai,עד מחר,2,1,160,,,,
3,up,Keane,Somewhere Only We Know,3,3,160,,,,
4,up,Shlomo Artzi,תתארו לכם,5,3,160,,,,
5,down,The Goo Goo Dolls,Iris,4,3,160,,,,
6,up,Dudu Tassa,Eize Yom,6,4,160,,,,
7,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),9,7,160,,,,
8,down,Beit Habubot,סיגפו,7,4,120,,,,
9,up,Eviatar Banai,יפה כלבנה,11,4,160,,,,
10,up,Dudu Tassa,הגולה,12,4,148,,,,
11,down,Danny Sanderson,Zot Shemeal Hametzupe,10,3,12,,,,
12,down,Gnarls Barkley,Crazy,8,5,114,,,,
13,up,יציאת חרום,קחי לך זמן,23,4,110,,,,
14,down,Monica Sex,Maka Afora,13,5,160,,,,
15,up,Yoni Bloch,אם לא היום אז מחר,32,15,2,,,,
16,down,Beit Habubot,איפה היית,15,8,64,,,,
17,down,Idan Rafael Haviv,Mechaka,14,1,160,,,,
18,down,Dudu Tassa,Basof Mitraglim Lehakol,16,10,160,,,,
19,down,Idan Rafael Haviv,Achshav O Lolam,17,2,160,,,,
20,down,Maroon 5,This Love,18,1,62,,,,
21,down,Queen,Bohemian Rhapsody,20,2,160,,,,
22,down,Ishay Ribo,הלב שלי,19,1,160,,,,
23,up,Aerosmith,Dream On,29,23,5,,,,
24,down,Guy Mazig,אם רק תדברי,22,19,160,,,,
25,up,LP,Lost on You,28,3,160,,,,
26,down,Ishay Ribo,סיבת הסיבות,21,1,92,,,,
27,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,26,1,49,,,,
28,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,24,9,151,,,,
29,down,Daniel Salomon,Rabot Hadrachim,27,1,160,,,,
30,down,Dudu Tassa,Lola (לולה),25,15,160,,,,
31,up,Yoni Bloch,Hakina (הקנאה),31,5,160,,,,
32,up,Eviatar Banai,לילה כיום יאיר,35,2,123,,,,
33,up,Blue Pill,יסמין,37,12,160,,,,
34,down,Mercedes Band,מלאך,30,13,144,,,,
35,down,Maroon 5,She Will Be Loved (Radio Mix),34,2,62,,,,
36,up,Eagles,Hotel California,39,15,160,,,,
37,up,Cookie Levanna,כמה הייתי רוצה,38,9,160,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,33,4,160,,,,
39,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,40,5,154,,,,
40,up,The Beatles,Yesterday,42,22,160,,,,
41,up,Mercedes Band,Tagidi Li At,43,25,160,,,,
42,down,Eviatar Banai,תחרות כלבים,41,16,160,,,,
43,up,Elton John,Goodbye Yellow Brick Road (Remastered),49,5,94,,,,
44,down,Red Band & Full Trunk,Powerful,36,3,160,,,,
45,up,Fleetwood Mac,Dreams,50,6,90,,,,
46,down,Queen,Don't Stop Me Now,45,6,156,,,,
47,up,Sting,Shape of My Heart,48,45,3,,,,
48,down,Toto,Africa,44,23,160,,,,
49,down,Queen,Another One Bites the Dust,47,10,149,,,,
50,down,Eric Berman,הגשמה עצמית,46,19,22,,,,
51,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,52,3,159,,,,
52,down,Fleetwood Mac,Go Your Own Way,51,21,24,,,,
53,up,Mercedes Band,בואי ונביא לך ת'פאנק,53,22,143,,,,
54,up,Elai Botner & Ran Danker,Boi Na'azov,56,21,110,,,,
55,up,Beit Habubot,שיר בעיפרון,57,22,120,,,,
56,down,Aviv Geffen,השיר שלנו,55,22,103,,,,
57,down,Queen,Killer Queen,54,16,154,,,,
58,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),59,47,68,,,,
59,up,Pink Floyd,Wish You Were Here,60,14,160,,,,
60,up,Elai Botner & Ran Danker,Ani Esh,66,42,79,,,,
61,down,Idan Rafael Haviv,Kmo Kol Yom,58,2,160,,,,
62,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),69,23,160,,,,
63,up,Dudu Tassa,אני רץ,64,41,117,,,,
64,down,kaveret,היא כל כך יפה (Remastered),62,51,22,,,,
65,up,The Beatles,Here Comes the Sun,68,3,160,,,,
66,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,65,9,160,,,,
67,up,Shlomo Artzi,בשבילה אתה מלך העולם,72,24,157,,,,
68,up,Eric Berman,המתוקות האחרונות,70,68,13,,,,
69,up,Monica Sex,גשם חזק,77,47,50,,,,
70,down,LINKIN PARK,In the End,67,23,86,,,,
71,up,Monica Sex,Ptzaim Veneshikot,73,53,21,,,,
72,up,עילי בוטנר וילדי החוץ,נעים עכשיו,78,17,82,,,,
73,up,Malca Baya,אם את בעניין,74,32,158,,,,
74,-,"Leyli, Gal Toren & Guy Levy",מה שקורה לי בראש,-,36,1,,,,
75,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",71,2,127,,,,
76,up,Yoni Bloch,אחריות,82,13,75,,,,
77,down,Danny Sanderson,זאת שמעל למצופה (Remastered 2021),63,48,8,,,,
78,down,Dudu Tassa,באת עם השקט,75,17,160,,,,
79,down,Mercedes Band,דאווינים,76,62,20,,,,
80,up,The Fray,How to Save a Life,86,16,158,,,,
81,-,"Leyli, Gal Toren & Guy Levy",עבריין,-,41,3,,,,
82,-,"Leyli, Gal Toren & Guy Levy",הינה,-,45,3,,,,
83,down,Aviv Geffen,אור הירח,79,15,41,,,,
84,down,Daniel Salomon,אהבה,61,46,32,,,,
85,-,"Leyli, Gal Toren & Guy Levy",קסמים,-,55,1,,,,
86,-,"Leyli, Gal Toren & Guy Levy",מה בא לך להיות,-,54,1,,,,
87,down,Mercedes Band,את ואני,80,47,67,,,,
88,up,Eviatar Banai,מתי נתנשק,97,36,144,,,,
89,-,"Leyli, Gal Toren & Guy Levy",שבעה ימי עסקים,-,81,1,,,,
90,-,"Leyli, Gal Toren & Guy Levy",בחורות בקהל,-,86,1,,,,
91,-,"Leyli, Gal Toren & Guy Levy",שוויצריה,-,88,1,,,,
92,down,Ishay Ribo,כתר מלוכה,88,1,78,,,,
93,up,עילי בוטנר וילדי החוץ,רץ אלייך,95,62,30,,,,
94,down,Dudu Tassa,באת עם השקט (Live),89,30,22,,,,
95,down,Aviv Geffen,עונות,81,34,49,,,,
96,down,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),92,61,22,,,,
97,down,Ghost,Mary on a Cross,85,13,14,,,,
98,-,"Leyli, Gal Toren & Guy Levy",סליחה גברת,-,94,1,,,,
99,down,Eviatar Banai,אבא,87,2,151,,,,
100,down,Linkin Park & Jay-Z,Numb / Encore,94,40,31,,,,
