Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,143,,,,
2,up,Tom Odell,Another Love,2,1,94,,,,
3,up,Shlomo Artzi,תתארו לכם,4,3,143,,,,
4,down,Maroon 5,This Love,3,1,45,,,,
5,up,Idan Rafael Haviv,Mechaka,5,1,143,,,,
6,up,Beit Habubot,סיגפו,6,4,103,,,,
7,up,The Goo Goo Dolls,Iris,7,3,143,,,,
8,up,Idan Rafael Haviv,Achshav O Lolam,8,2,143,,,,
9,up,Dudu Tassa,Eize Yom,10,4,143,,,,
10,down,Eviatar Banai,יפה כלבנה,9,4,143,,,,
11,up,Queen,Bohemian Rhapsody,11,2,143,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,143,,,,
13,down,Maroon 5,She Will Be Loved (Radio Mix),12,2,45,,,,
14,up,Monica Sex,Maka Afora,15,5,143,,,,
15,up,Ishay Ribo,הלב שלי,16,1,143,,,,
16,up,LP,Lost on You,20,3,143,,,,
17,down,Ishay Ribo,סיבת הסיבות,14,1,75,,,,
18,up,Mercedes Band,מלאך,22,13,127,,,,
19,down,Keren Peles,מבול,17,17,5,,,,
20,up,Red Band & Full Trunk,Powerful,25,3,143,,,,
21,up,Dudu Tassa,Basof Mitraglim Lehakol,23,10,143,,,,
22,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,24,9,134,,,,
23,down,Eric Berman,הגשמה עצמית,19,19,5,,,,
24,up,Cookie Levanna,כמה הייתי רוצה,26,9,143,,,,
25,down,Keane,Somewhere Only We Know,18,3,143,,,,
26,up,Yoni Bloch,Hakina (הקנאה),34,5,143,,,,
27,up,Queen,Don't Stop Me Now (With Long Lost Guitars),27,21,6,,,,
28,up,Fleetwood Mac,Go Your Own Way,28,21,7,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,21,4,143,,,,
30,down,Beit Habubot,איפה היית,29,8,47,,,,
31,up,Eagles,Hotel California,32,15,143,,,,
32,down,יציאת חרום,קחי לך זמן,31,4,93,,,,
33,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,40,1,32,,,,
34,up,Dudu Tassa,Lola (לולה),38,15,143,,,,
35,-,"Ehud Banai, Mazi Cohen, Shefi Yishai & Yossi Elephant",האונס,-,35,1,,,,
36,-,Niv Demirel,לא לך,-,4,6,,,,
37,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,35,5,137,,,,
38,up,Mercedes Band,בואי ונביא לך ת'פאנק,39,22,126,,,,
39,down,Toto,Africa,33,23,143,,,,
40,up,Eviatar Banai,לילה כיום יאיר,41,2,106,,,,
41,up,Blue Pill,יסמין,42,12,143,,,,
42,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",37,2,110,,,,
43,down,Queen,Another One Bites the Dust,36,10,132,,,,
44,up,Elai Botner,מכתב לאחי,48,37,7,,,,
45,up,Dudu Tassa,הגולה,45,4,131,,,,
46,down,The Beatles,Yesterday,44,22,143,,,,
47,up,Mercedes Band,Tagidi Li At,47,25,143,,,,
48,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,43,3,142,,,,
49,down,Dudu Tassa,באת עם השקט (Live),30,30,5,,,,
50,down,Idan Rafael Haviv,Kmo Kol Yom,46,2,143,,,,
51,down,Fleetwood Mac,Dreams,49,6,73,,,,
52,up,Gnarls Barkley,Crazy,54,5,97,,,,
53,down,Elai Botner & Ran Danker,Boi Na'azov,51,21,93,,,,
54,down,Guy Mazig,אם רק תדברי,52,19,143,,,,
55,down,Nirvana,Smells Like Teen Spirit,50,14,50,,,,
56,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),64,47,51,,,,
57,down,Elai Botner & Ran Danker,Ani Esh,53,42,62,,,,
58,down,Shlomo Artzi,בשבילה אתה מלך העולם,57,24,140,,,,
59,down,Eviatar Banai,תחרות כלבים,55,16,143,,,,
60,up,Yoni Bloch,אחריות,76,13,59,,,,
61,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,59,9,143,,,,
62,up,魔力紅樂團,Makes Me Wonder,62,57,5,,,,
63,down,The Beatles,Here Comes the Sun,56,3,143,,,,
64,up,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),69,61,5,,,,
65,up,עילי בוטנר וילדי החוץ,נעים עכשיו,66,17,65,,,,
66,down,Queen,Killer Queen,61,16,137,,,,
67,up,Elton John,Goodbye Yellow Brick Road (Remastered),68,5,77,,,,
68,down,Queen,Somebody to Love,65,20,72,,,,
69,down,Beit Habubot,שיר בעיפרון,63,22,103,,,,
70,down,Hatikva 6,Hakol Od Lefanay,67,63,25,,,,
71,up,Pink Floyd,Wish You Were Here,71,14,143,,,,
72,up,עילי בוטנר וילדי החוץ,רץ אלייך,72,62,13,,,,
73,-,Shlomo Artzi,מנגב לך את הדמעות,-,32,2,,,,
74,down,Monica Sex,Ptzaim Veneshikot,73,53,4,,,,
75,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),58,23,143,,,,
76,up,Full Trunk,וואלק,82,46,44,,,,
77,down,Mercedes Band,את ואני,75,47,50,,,,
78,up,Aviv Geffen,השיר שלנו,78,22,86,,,,
79,up,Shlomo Artzi,ארץ חדשה,81,42,4,,,,
80,down,LINKIN PARK,In the End,70,23,69,,,,
81,down,Aviv Geffen,עונות,79,34,32,,,,
82,down,Assaf Amdursky,Rakevet Latzafon,60,17,50,,,,
83,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],89,20,83,,,,
84,up,Aviv Geffen,אור הירח,88,15,24,,,,
85,down,Malca Baya,אם את בעניין,74,32,141,,,,
86,down,Daniel Salomon,Rabot Hadrachim,85,1,143,,,,
87,down,kaveret,היא כל כך יפה (Remastered),77,51,5,,,,
88,down,The Beatles,Hey Jude,80,50,73,,,,
89,down,Dudu Tassa,באת עם השקט,83,17,143,,,,
90,-,Dudu Tassa,אני רץ,-,41,100,,,,
91,down,The Fray,How to Save a Life,87,16,142,,,,
92,up,Shlomo Artzi,אהבתיה,94,73,4,,,,
93,up,Eric Berman,המתוקות האחרונות,96,68,2,,,,
94,down,Queen,Under Pressure (feat. David Bowie),90,76,7,,,,
95,down,Electric Light Orchestra,Mr. Blue Sky,91,48,79,,,,
96,up,Billy Joel,Vienna,100,18,23,,,,
97,-,Yoni Bloch,נוף אחר,-,39,10,,,,
98,-,Assaf Amdursky,Yekirati,-,26,8,,,,
99,down,Shlomo Artzi,האהבה הישנה,97,35,68,,,,
100,down,Guy Mazig,לבד במדבר,99,72,68,,,,
