Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,112,,,,
2,up,Eviatar Banai,עד מחר,2,1,161,,,,
3,up,Keane,Somewhere Only We Know,3,3,161,,,,
4,up,Shlomo Artzi,תתארו לכם,4,3,161,,,,
5,up,The Goo Goo Dolls,Iris,5,3,161,,,,
6,up,Dudu Tassa,Eize Yom,6,4,161,,,,
7,up,Beit Habubot,סיגפו,8,4,121,,,,
8,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),7,7,161,,,,
9,up,Eviatar Banai,יפה כלבנה,9,4,161,,,,
10,up,Dudu Tassa,הגולה,10,4,149,,,,
11,up,יציאת חרום,קחי לך זמן,13,4,111,,,,
12,up,Monica Sex,Maka Afora,14,5,161,,,,
13,up,Dudu Tassa,Basof Mitraglim Lehakol,18,10,161,,,,
14,up,Idan Rafael Haviv,Achshav O Lolam,19,2,161,,,,
15,up,Idan Rafael Haviv,Mechaka,17,1,161,,,,
16,up,Beit Habubot,איפה היית,16,8,65,,,,
17,down,Danny Sanderson,Zot Shemeal Hametzupe,11,3,13,,,,
18,up,Maroon 5,This Love,20,1,63,,,,
19,up,Queen,Bohemian Rhapsody,21,2,161,,,,
20,down,Gnarls Barkley,Crazy,12,5,115,,,,
21,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,27,1,50,,,,
22,up,Ishay Ribo,הלב שלי,22,1,161,,,,
23,up,Guy Mazig,אם רק תדברי,24,19,161,,,,
24,down,Aerosmith,Dream On,23,23,6,,,,
25,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,28,9,152,,,,
26,down,LP,Lost on You,25,3,161,,,,
27,down,Yoni Bloch,אם לא היום אז מחר,15,15,3,,,,
28,down,Ishay Ribo,סיבת הסיבות,26,1,93,,,,
29,up,Dudu Tassa,Lola (לולה),30,15,161,,,,
30,up,Yoni Bloch,Hakina (הקנאה),31,5,161,,,,
31,up,Cookie Levanna,כמה הייתי רוצה,37,9,161,,,,
32,up,Eviatar Banai,לילה כיום יאיר,32,2,124,,,,
33,up,Maroon 5,She Will Be Loved (Radio Mix),35,2,63,,,,
34,down,Daniel Salomon,Rabot Hadrachim,29,1,161,,,,
35,down,Blue Pill,יסמין,33,12,161,,,,
36,up,"Leyli, Gal Toren & Guy Levy",מה שקורה לי בראש,74,36,2,,,,
37,down,Mercedes Band,מלאך,34,13,145,,,,
38,down,Eagles,Hotel California,36,15,161,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,38,4,161,,,,
40,up,Fleetwood Mac,Dreams,45,6,91,,,,
41,up,"Leyli, Gal Toren & Guy Levy",עבריין,81,41,4,,,,
42,up,Fleetwood Mac,Go Your Own Way,52,21,25,,,,
43,up,Red Band & Full Trunk,Powerful,44,3,161,,,,
44,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,39,5,155,,,,
45,up,"Leyli, Gal Toren & Guy Levy",הינה,82,45,4,,,,
46,down,Eviatar Banai,תחרות כלבים,42,16,161,,,,
47,down,The Beatles,Yesterday,40,22,161,,,,
48,down,Mercedes Band,Tagidi Li At,41,25,161,,,,
49,down,Elton John,Goodbye Yellow Brick Road (Remastered),43,5,95,,,,
50,down,Toto,Africa,48,23,161,,,,
51,down,Queen,Another One Bites the Dust,49,10,150,,,,
52,down,Queen,Don't Stop Me Now,46,6,157,,,,
53,down,Sting,Shape of My Heart,47,41,4,,,,
54,up,"Leyli, Gal Toren & Guy Levy",מה בא לך להיות,86,54,2,,,,
55,up,"Leyli, Gal Toren & Guy Levy",קסמים,85,55,2,,,,
56,down,Eric Berman,הגשמה עצמית,50,19,23,,,,
57,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,51,3,160,,,,
58,down,Mercedes Band,בואי ונביא לך ת'פאנק,53,22,144,,,,
59,down,Elai Botner & Ran Danker,Boi Na'azov,54,21,111,,,,
60,down,Beit Habubot,שיר בעיפרון,55,22,121,,,,
61,down,Aviv Geffen,השיר שלנו,56,22,104,,,,
62,down,Queen,Killer Queen,57,16,155,,,,
63,down,Pink Floyd,Wish You Were Here,59,14,161,,,,
64,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,66,9,161,,,,
65,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),58,47,69,,,,
66,down,Idan Rafael Haviv,Kmo Kol Yom,61,2,161,,,,
67,up,Daniel Salomon,אהבה,84,46,33,,,,
68,up,LINKIN PARK,In the End,70,23,87,,,,
69,down,Elai Botner & Ran Danker,Ani Esh,60,42,80,,,,
70,down,Shlomo Artzi,בשבילה אתה מלך העולם,67,24,158,,,,
71,down,Dudu Tassa,אני רץ,63,41,118,,,,
72,down,kaveret,היא כל כך יפה (Remastered),64,51,23,,,,
73,down,The Beatles,Here Comes the Sun,65,3,161,,,,
74,down,Monica Sex,Ptzaim Veneshikot,71,53,22,,,,
75,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",75,2,128,,,,
76,down,עילי בוטנר וילדי החוץ,נעים עכשיו,72,17,83,,,,
77,up,Dudu Tassa,באת עם השקט,78,17,161,,,,
78,down,Yoni Bloch,אחריות,76,13,76,,,,
79,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),62,23,161,,,,
80,down,Malca Baya,אם את בעניין,73,32,159,,,,
81,up,"Leyli, Gal Toren & Guy Levy",שבעה ימי עסקים,89,81,2,,,,
82,-,Fleetwood Mac,Landslide (Remastered),-,82,6,,,,
83,-,Fleetwood Mac,The Chain,-,62,21,,,,
84,down,The Fray,How to Save a Life,80,16,159,,,,
85,down,Aviv Geffen,אור הירח,83,15,42,,,,
86,up,"Leyli, Gal Toren & Guy Levy",בחורות בקהל,90,86,2,,,,
87,up,Mercedes Band,את ואני,87,47,68,,,,
88,up,"Leyli, Gal Toren & Guy Levy",שוויצריה,91,88,2,,,,
89,-,Guy Mazig,לבד במדבר,-,72,84,,,,
90,down,Monica Sex,גשם חזק,69,47,51,,,,
91,-,Queen,Somebody to Love,-,20,89,,,,
92,down,Eric Berman,המתוקות האחרונות,68,68,14,,,,
93,down,Mercedes Band,דאווינים,79,62,21,,,,
94,up,"Leyli, Gal Toren & Guy Levy",סליחה גברת,98,94,2,,,,
95,down,Eviatar Banai,מתי נתנשק,88,36,145,,,,
96,up,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),96,61,23,,,,
97,down,Danny Sanderson,זאת שמעל למצופה (Remastered 2021),77,48,9,,,,
98,down,Ishay Ribo,כתר מלוכה,92,1,79,,,,
99,-,The Beatles,In My Life,-,66,51,,,,
100,up,Linkin Park & Jay-Z,Numb / Encore,100,40,32,,,,
