Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,114,,,,
2,up,Tzlil Mechuvan,Tzlil Mechuvan,10,2,48,,,,
3,down,Eviatar Banai,עד מחר,2,1,163,,,,
4,down,Keane,Somewhere Only We Know,3,3,163,,,,
5,up,Shlomo Artzi,תתארו לכם,5,3,163,,,,
6,-,החללית & Avi Aburomi,השיר האחרון (by Offir Malol),-,2,1,,,,
7,down,The Goo Goo Dolls,Iris,4,3,163,,,,
8,up,Yitzhak Klepter,Dimyon Hofshi,40,8,2,,,,
9,down,Beit Habubot,סיגפו,7,4,123,,,,
10,down,Dudu Tassa,Eize Yom,6,4,163,,,,
11,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,7,163,,,,
12,down,Eviatar Banai,יפה כלבנה,9,4,163,,,,
13,down,Monica Sex,Maka Afora,11,5,163,,,,
14,up,Idan Rafael Haviv,Achshav O Lolam,14,2,163,,,,
15,down,יציאת חרום,קחי לך זמן,13,4,113,,,,
16,down,Dudu Tassa,הגולה,12,4,151,,,,
17,down,Idan Rafael Haviv,Mechaka,16,1,163,,,,
18,up,Beit Habubot,איפה היית,19,8,67,,,,
19,down,Queen,Bohemian Rhapsody,17,2,163,,,,
20,down,Dudu Tassa,Basof Mitraglim Lehakol,15,10,163,,,,
21,down,Maroon 5,This Love,18,1,65,,,,
22,down,Guy Mazig,אם רק תדברי,20,19,163,,,,
23,up,Ishay Ribo,הלב שלי,23,1,163,,,,
24,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,21,1,52,,,,
25,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,25,9,154,,,,
26,down,LP,Lost on You,22,3,163,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,33,4,163,,,,
28,down,Danny Sanderson,Zot Shemeal Hametzupe,24,3,15,,,,
29,down,Ishay Ribo,סיבת הסיבות,26,1,95,,,,
30,down,Aerosmith,Dream On,29,23,8,,,,
31,down,Dudu Tassa,Lola (לולה),27,15,163,,,,
32,up,Mercedes Band,מלאך,36,13,147,,,,
33,down,Gnarls Barkley,Crazy,28,5,117,,,,
34,down,Cookie Levanna,כמה הייתי רוצה,30,9,163,,,,
35,up,Daniel Salomon,Rabot Hadrachim,35,1,163,,,,
36,down,Eviatar Banai,לילה כיום יאיר,34,2,126,,,,
37,down,Maroon 5,She Will Be Loved (Radio Mix),32,2,65,,,,
38,down,Yoni Bloch,Hakina (הקנאה),31,5,163,,,,
39,up,Fleetwood Mac,Dreams,39,6,93,,,,
40,down,Eagles,Hotel California,38,15,163,,,,
41,up,The Beatles,Yesterday,44,22,163,,,,
42,down,Blue Pill,יסמין,37,12,163,,,,
43,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,41,5,157,,,,
44,down,Eviatar Banai,תחרות כלבים,43,16,163,,,,
45,up,Toto,Africa,45,23,163,,,,
46,down,Red Band & Full Trunk,Powerful,42,3,163,,,,
47,up,Mercedes Band,Tagidi Li At,48,25,163,,,,
48,up,Sting,Shape of My Heart,50,45,6,,,,
49,down,Fleetwood Mac,Go Your Own Way,46,21,27,,,,
50,up,Queen,Don't Stop Me Now,52,6,159,,,,
51,down,Elton John,Goodbye Yellow Brick Road (Remastered),49,5,97,,,,
52,down,Queen,Another One Bites the Dust,47,10,152,,,,
53,up,kaveret,היא כל כך יפה (Remastered),57,51,25,,,,
54,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,53,3,162,,,,
55,up,Elai Botner & Ran Danker,Boi Na'azov,61,21,113,,,,
56,down,Mercedes Band,בואי ונביא לך ת'פאנק,55,22,146,,,,
57,down,Beit Habubot,שיר בעיפרון,56,22,123,,,,
58,up,Aviv Geffen,השיר שלנו,63,22,106,,,,
59,up,Queen,Killer Queen,59,16,157,,,,
60,up,Shlomo Artzi,בשבילה אתה מלך העולם,75,24,160,,,,
61,up,Idan Rafael Haviv,Kmo Kol Yom,62,2,163,,,,
62,down,Pink Floyd,Wish You Were Here,58,14,163,,,,
63,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,67,9,163,,,,
64,up,Dudu Tassa,אני רץ,65,41,120,,,,
65,up,The Beatles,Here Comes the Sun,66,3,163,,,,
66,up,Daniel Salomon,אהבה,73,46,35,,,,
67,up,Elai Botner & Ran Danker,Ani Esh,72,42,82,,,,
68,up,LINKIN PARK,In the End,76,23,89,,,,
69,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),68,47,71,,,,
70,up,Billy Joel,Vienna,87,18,30,,,,
71,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),71,23,163,,,,
72,down,Tzlil Mechuvan,Lokeach Tazman,69,65,2,,,,
73,down,Eric Berman,הגשמה עצמית,51,19,25,,,,
74,up,Fleetwood Mac,The Chain,82,62,23,,,,
75,up,The Beatles,In My Life,100,66,53,,,,
76,up,Monica Sex,Ptzaim Veneshikot,91,53,24,,,,
77,-,Yitzhak Klepter,האהבה שלי היא לא האהבה שלו,-,77,1,,,,
78,down,Arik Einstein,Shavir,70,70,2,,,,
79,-,Shlomo Artzi,ארץ חדשה,-,42,20,,,,
80,down,Yoni Bloch,אם לא היום אז מחר,54,15,5,,,,
81,up,עילי בוטנר וילדי החוץ,נעים עכשיו,85,17,85,,,,
82,-,Shlomo Artzi,אבסורד,-,22,51,,,,
83,down,Yitzhak Klepter,נפגשנו,78,78,2,,,,
84,-,Shlomo Artzi,האהבה הישנה,-,35,75,,,,
85,down,"Leyli, Gal Toren & Guy Levy",עבריין,60,41,6,,,,
86,down,Malca Baya,אם את בעניין,83,32,161,,,,
87,down,Arik Einstein,Yoshev Al Hagader,77,77,2,,,,
88,down,Dudu Tassa,באת עם השקט,80,17,163,,,,
89,up,Arik Einstein,Kama Tov Shebata Habaita,93,32,5,,,,
90,up,Mercedes Band,דאווינים,90,62,23,,,,
91,down,Yitzhak Klepter,Ha'ahava Sheli Hi Lo Ha'ahava Shelo,64,64,2,,,,
92,down,Tzlil Mechuvan,Shir Ahava Bedoui,84,84,2,,,,
93,-,Shlomo Artzi,מנגב לך את הדמעות,-,32,5,,,,
94,-,Eric Berman,המתוקות האחרונות,-,68,15,,,,
95,-,Mercedes Band,את ואני,-,47,69,,,,
96,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",74,2,130,,,,
97,down,Ishay Ribo,כתר מלוכה,96,1,81,,,,
98,down,Guy Mazig,לבד במדבר,89,72,86,,,,
99,-,Monica Sex,גשם חזק,-,47,52,,,,
100,-,Queen,Somebody to Love,-,20,90,,,,
