Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,212,,,,
2,up,Ariel Zilber,Ve'eich Shelo (ואיך שלא),2,2,13,,,,
3,up,Shlomo Artzi,תתארו לכם,3,3,212,,,,
4,up,Eviatar Banai,לילה כיום יאיר,4,2,175,,,,
5,up,Daniel Salomon,Rabot Hadrachim,5,1,212,,,,
6,up,Tom Odell,Another Love,6,1,163,,,,
7,up,Eviatar Banai,אבא,7,2,200,,,,
8,up,Eviatar Banai,יפה כלבנה,8,4,212,,,,
9,up,Dudu Tassa,Eize Yom,9,4,212,,,,
10,up,יציאת חרום,קחי לך זמן,10,4,162,,,,
11,up,Idan Rafael Haviv,Mechaka,11,1,212,,,,
12,up,Beit Habubot,סיגפו,12,4,172,,,,
13,up,יוני רכטר,שוב היא כאן,14,1,18,,,,
14,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,16,9,203,,,,
15,down,Ishay Ribo,הלב שלי,13,1,212,,,,
16,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),15,7,212,,,,
17,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),25,13,56,,,,
18,up,Idan Rafael Haviv,Achshav O Lolam,18,2,212,,,,
19,up,Eviatar Banai,תחרות כלבים,19,16,212,,,,
20,down,Efrat Gosh (אפרת גוש),לראות את האור,17,12,12,,,,
21,up,Monica Sex,Maka Afora,21,5,212,,,,
22,down,Blue Pill,יסמין,20,12,212,,,,
23,down,Dudu Tassa,הגולה,22,4,200,,,,
24,up,Shlomo Artzi,בשבילה אתה מלך העולם,28,24,209,,,,
25,up,The Goo Goo Dolls,Iris,29,3,212,,,,
26,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,26,9,212,,,,
27,down,Eviatar Banai,אותיות פורחות באוויר,24,19,51,,,,
28,up,Gidi Gov,יש אי שם,39,26,21,,,,
29,up,Shlomo Artzi,אבסורד,31,22,100,,,,
30,up,Keane,Somewhere Only We Know,33,3,212,,,,
31,down,Dudu Tassa,Lola (לולה),23,15,212,,,,
32,down,Dudu Tassa,Basof Mitraglim Lehakol,30,10,212,,,,
33,up,Tzlil Mechuvan,Tzlil Mechuvan,37,2,97,,,,
34,up,Shlomo Artzi,מנגב לך את הדמעות,34,32,54,,,,
35,up,The Beatles,Yesterday,36,22,212,,,,
36,down,Dudu Tassa,באת עם השקט,35,17,212,,,,
37,up,ארז לב ארי,מה אעשה,48,8,21,,,,
38,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),68,23,212,,,,
39,down,Guy Mazig,אם רק תדברי,38,19,212,,,,
40,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,42,1,101,,,,
41,down,Ishay Ribo,סיבת הסיבות,40,1,144,,,,
42,down,Yoni Bloch,Hakina (הקנאה),41,5,212,,,,
43,up,Aviv Geffen,השיר שלנו,45,22,155,,,,
44,up,Shlomo Artzi,האהבה הישנה,44,35,124,,,,
45,down,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),43,36,24,,,,
46,up,Shlomo Artzi,ארץ חדשה,46,42,69,,,,
47,up,Elton John,Goodbye Yellow Brick Road (Remastered),52,5,146,,,,
48,down,Knesiyat Hasechel,שום דבר לא יפגע בי,27,11,9,,,,
49,up,Arik Einstein,Kama Tov Shebata Habaita,92,32,17,,,,
50,down,The Beatles,Here Comes the Sun,32,3,208,,,,
51,up,Eagles,Hotel California,51,15,212,,,,
52,up,Danny Sanderson,Lo Yafrid Davar,53,46,11,,,,
53,up,Fleetwood Mac,Dreams,55,6,142,,,,
54,down,Cookie Levanna,כמה הייתי רוצה,50,9,212,,,,
55,down,Eviatar Banai,יש לי סיכוי,47,36,32,,,,
56,down,Idan Rafael Haviv,Kmo Kol Yom,54,2,212,,,,
57,down,LP,Lost on You,56,3,212,,,,
58,up,Maroon 5,This Love,61,1,114,,,,
59,down,Beit Habubot,שיר בעיפרון,58,22,172,,,,
60,up,Queen,Bohemian Rhapsody,64,2,212,,,,
61,down,Eviatar Banai,מתי נתנשק,57,36,194,,,,
62,down,Idan Rafael Haviv,Ein Po Makom,49,5,80,,,,
63,down,Ehud Banai,Yotze Laor,60,51,73,,,,
64,up,Danny Sanderson,Zot Shemeal Hametzupe,66,3,56,,,,
65,down,Guy & Yahel,בא לי לדבר,59,15,24,,,,
66,down,Izhar Ashdot,במרחק נגיעה מכאן,65,57,6,,,,
67,up,Uri Banai (אורי בנאי),פרפרים,67,57,84,,,,
68,up,Billy Joel,Vienna,74,18,66,,,,
69,up,Daniel Salomon,אהבה,75,46,83,,,,
70,up,Sting,Shape of My Heart,82,45,54,,,,
71,up,Guns N' Roses,Sweet Child O' Mine,73,4,212,,,,
72,down,Dudu Tassa,אני רץ,71,41,169,,,,
73,down,Aviv Geffen,אור הירח,69,15,91,,,,
74,down,Roni Dalumi,Shilchi Oto שלחי אותו,62,15,19,,,,
75,up,Mercedes Band,מלאך,79,13,195,,,,
76,up,kaveret,היא כל כך יפה (Remastered),77,51,74,,,,
77,down,Monica Sex,Ptzaim Veneshikot,76,53,71,,,,
78,up,Gidi Gov,בלעדייך,83,37,15,,,,
79,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,85,5,205,,,,
80,up,Gidi Gov,מי תרצי,86,68,11,,,,
81,down,Eviatar Banai,תיאטרון רוסי,72,29,16,,,,
82,down,Shlomo Artzi,זה מה שנשאר,80,59,14,,,,
83,down,Elai Botner & Ran Danker,Boi Na'azov,81,21,162,,,,
84,down,Ishay Ribo,כתר מלוכה,70,1,109,,,,
85,up,Aviv Geffen,עונות,87,34,96,,,,
86,-,Aviv Geffen & התעויוט,Ulay,-,8,74,,,,
87,down,Knesiyat Hasekhel,ידיים למעלה,78,78,5,,,,
88,up,Mercedes Band,Tagidi Li At,93,25,209,,,,
89,up,Maroon 5,She Will Be Loved (Radio Mix),100,2,113,,,,
90,up,Oasis,Stop Crying Your Heart Out,91,63,23,,,,
91,down,Guy Mazig,אנחנו,84,67,35,,,,
92,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),89,47,117,,,,
93,up,LINKIN PARK,In the End,98,23,135,,,,
94,-,Chris Isaak,Wicked Game,-,82,5,,,,
95,up,Mashina,Shlach Li Malach (שלח לי מלאך),99,78,16,,,,
96,down,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),88,61,62,,,,
97,-,Monica Sex,גשם חזק,-,47,88,,,,
98,down,Fleetwood Mac,Go Your Own Way,94,21,76,,,,
99,down,The Beatles,Now And Then,63,29,4,,,,
100,-,Toto,Africa,-,23,208,,,,
