Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,127,,,,
2,up,Tom Odell,Another Love,2,1,78,,,,
3,up,Måneskin,Beggin,3,1,43,,,,
4,up,Ishay Ribo,סיבת הסיבות,5,1,59,,,,
5,down,Idan Rafael Haviv,Mechaka,4,1,127,,,,
6,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,7,3,126,,,,
7,up,LP,Lost on You,8,3,127,,,,
8,up,Maroon 5,This Love,11,1,29,,,,
9,up,Beit Habubot,סיגפו,10,4,87,,,,
10,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,9,9,4,,,,
11,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,6,1,16,,,,
12,up,Gali Givon,Show Me Love,68,12,2,,,,
13,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,127,,,,
14,up,Maroon 5,She Will Be Loved (Radio Mix),22,2,29,,,,
15,up,Queen,Bohemian Rhapsody,35,2,127,,,,
16,down,Shlomo Artzi,תתארו לכם,14,3,127,,,,
17,down,Aviv Geffen & התעויוט,Ulay,16,8,54,,,,
18,down,יציאת חרום,קחי לך זמן,12,4,77,,,,
19,down,Yoni Bloch,Hakina (הקנאה),15,5,127,,,,
20,up,Cookie Levanna,כמה הייתי רוצה,21,9,127,,,,
21,down,Monica Sex,Maka Afora,17,5,127,,,,
22,down,עילי בוטנר וילדי החוץ,נעים עכשיו,18,17,49,,,,
23,up,Red Band & Full Trunk,Powerful,23,3,127,,,,
24,down,Idan Rafael Haviv,Achshav O Lolam,20,2,127,,,,
25,down,Ishay Ribo,הלב שלי,19,1,127,,,,
26,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,25,5,121,,,,
27,down,Dudu Tassa,Eize Yom,24,4,127,,,,
28,down,Eagles,Hotel California,27,15,127,,,,
29,down,Dudu Tassa,Basof Mitraglim Lehakol,26,10,127,,,,
30,down,Mercedes Band,Tagidi Li At,28,25,127,,,,
31,down,Blue Pill,יסמין,29,12,127,,,,
32,down,Nirvana,Smells Like Teen Spirit,31,14,34,,,,
33,up,Queen,Don't Stop Me Now,43,6,127,,,,
34,down,Eviatar Banai,יפה כלבנה,32,4,127,,,,
35,down,Keane,Somewhere Only We Know,33,3,127,,,,
36,down,Idan Rafael Haviv,Kmo Kol Yom,34,2,127,,,,
37,down,Toto,Africa,36,23,127,,,,
38,down,kaveret,Hi Kol Kach Yafa,37,20,125,,,,
39,up,The Beatles,Here Comes the Sun,39,3,127,,,,
40,up,Aviv Geffen,השיר שלנו,41,22,71,,,,
41,down,Eviatar Banai,אבא,30,2,127,,,,
42,up,Dudu Tassa,הגולה,42,4,115,,,,
43,up,Aviv Geffen,אור הירח,47,15,15,,,,
44,down,Guy Mazig,אם רק תדברי,40,19,127,,,,
45,up,Cookie Levanna,Gam Ani,49,13,66,,,,
46,up,Pink Floyd,Wish You Were Here,48,14,127,,,,
47,down,Beit Habubot,שיר בעיפרון,46,22,87,,,,
48,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),58,23,127,,,,
49,up,Malca Baya,אם את בעניין,54,32,125,,,,
50,down,Alon Eder,בתנועה במבט,45,14,7,,,,
51,up,Dudu Tassa,באת עם השקט,51,17,127,,,,
52,down,Arik Einstein,Guitara Ve Kinor,44,16,37,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,60,4,127,,,,
54,up,Gnarls Barkley,Crazy,55,5,81,,,,
55,up,Dudu Tassa,Lola (לולה),67,15,127,,,,
56,down,The Goo Goo Dolls,Iris,52,3,127,,,,
57,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,57,9,118,,,,
58,down,Daniel Salomon,Rabot Hadrachim,53,1,127,,,,
59,up,Mercedes Band,Hagim,61,6,37,,,,
60,up,Eviatar Banai,תחרות כלבים,63,16,127,,,,
61,up,Yoni Bloch,אחריות,65,13,43,,,,
62,down,Nirvana,Something In the Way,38,9,5,,,,
63,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,56,9,127,,,,
64,down,Habiluim,שגר פגר,59,21,43,,,,
65,up,The Beatles,Yesterday,69,22,127,,,,
66,up,Måneskin,I WANNA BE YOUR SLAVE,66,1,46,,,,
67,up,Eviatar Banai,לילה כיום יאיר,70,2,90,,,,
68,-,Queen,Another One Bites the Dust,-,10,116,,,,
69,down,The Fray,How to Save a Life,64,16,127,,,,
70,up,Billy Joel,Vienna,74,18,8,,,,
71,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",76,2,94,,,,
72,up,עילי בוטנר וילדי החוץ,רץ אלייך,91,62,7,,,,
73,down,Dudu Tassa,אני רץ,72,41,85,,,,
74,down,The Beatles,Blackbird,71,25,127,,,,
75,down,The Plot In You,FEEL NOTHING,50,36,13,,,,
76,up,Elisha Banai & The Forty Thieves,San Diego,78,27,102,,,,
77,up,Monica Sex,Al Haritzpa,88,67,62,,,,
78,up,Aviv Geffen & התעויוט,Shir Hasmartutim,95,65,5,,,,
79,up,Aviv Geffen,עונות,79,34,24,,,,
80,up,Queen,Killer Queen,99,16,121,,,,
81,up,Eviatar Banai,מתי נתנשק,81,36,127,,,,
82,down,Elton John,Goodbye Yellow Brick Road (Remastered),73,5,61,,,,
83,down,Uri Banai (אורי בנאי),פרפרים,77,57,34,,,,
84,down,Led Zeppelin,Stairway to Heaven,75,23,127,,,,
85,up,Aviv Geffen,עכשיו מעונן,93,75,6,,,,
86,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),82,13,40,,,,
87,down,Guy Mazig,לבד במדבר,80,72,54,,,,
88,down,ישי ריבו,לא נפסיק לחלום,62,25,5,,,,
89,down,AC/DC,Back In Black,83,46,123,,,,
90,down,LINKIN PARK,Numb,87,74,69,,,,
91,down,Mooki,ילדה סוכר,84,16,4,,,,
92,down,Fleetwood Mac,Dreams,90,6,62,,,,
93,-,Queen,Love of My Life (Remastered 2011),-,21,75,,,,
94,down,Ehud Banai,Yotze Laor,92,51,33,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,48,67,,,,
96,down,Bring Me the Horizon,Can You Feel My Heart,85,17,17,,,,
97,down,Shlomo Artzi,בשבילה אתה מלך העולם,86,24,126,,,,
98,-,Boaz Banai,כל השבוע מרגיש כמו שבת,-,61,59,,,,
99,down,Shlomo Artzi,האהבה הישנה,96,35,60,,,,
100,-,AC/DC,Highway to Hell,-,63,103,,,,
