Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,7,,,,
3,up,Ishay Ribo,סיבת הסיבות,3,1,20,,,,
4,up,Eviatar Banai,עד מחר,4,1,88,,,,
5,up,Tom Odell,Another Love,5,1,39,,,,
6,up,Idan Rafael Haviv,Mechaka,6,1,88,,,,
7,up,Yoni Bloch,Hakina (הקנאה),11,5,88,,,,
8,up,Idan Rafael Haviv,Achshav O Lolam,8,2,88,,,,
9,down,Beit Habubot,סיגפו,7,4,48,,,,
10,down,Ishay Ribo,הלב שלי,9,1,88,,,,
11,up,יציאת חרום,קחי לך זמן,13,4,38,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,88,,,,
13,up,Red Band & Full Trunk,Powerful,14,3,88,,,,
14,up,Cookie Levanna,כמה הייתי רוצה,16,9,88,,,,
15,down,Måneskin,ZITTI E BUONI,10,7,7,,,,
16,up,LP,Lost on You,18,3,88,,,,
17,up,Shlomo Artzi,תתארו לכם,17,3,88,,,,
18,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,19,5,82,,,,
19,up,Blue Pill,יסמין,20,12,88,,,,
20,up,Idan Rafael Haviv,Kmo Kol Yom,23,2,88,,,,
21,up,Eagles,Hotel California,22,15,88,,,,
22,up,Eviatar Banai,יפה כלבנה,27,4,88,,,,
23,down,Monica Sex,Maka Afora,15,5,88,,,,
24,up,Queen,Bohemian Rhapsody,32,2,88,,,,
25,down,Mercedes Band,מלאך,21,13,88,,,,
26,down,Habiluim,שגר פגר,24,21,4,,,,
27,down,Dudu Tassa,Basof Mitraglim Lehakol,26,10,88,,,,
28,up,The Beatles,Here Comes the Sun,28,3,88,,,,
29,up,Dudu Tassa,Eize Yom,33,4,88,,,,
30,down,Cookie Levanna,Gam Ani,25,13,28,,,,
31,up,Pink Floyd,Wish You Were Here,35,14,88,,,,
32,up,Malca Baya,אם את בעניין,42,32,86,,,,
33,up,Queen,Don't Stop Me Now,39,6,88,,,,
34,up,Everybody Loves an Outlaw,I See Red,34,8,38,,,,
35,up,Beit Habubot,שיר בעיפרון,38,22,48,,,,
36,down,Eviatar Banai,ילדה אישה,29,5,5,,,,
37,down,kaveret,Hi Kol Kach Yafa,31,20,86,,,,
38,down,Mercedes Band,בואי ונביא לך ת'פאנק,37,22,87,,,,
39,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",44,2,56,,,,
40,down,Elton John,Goodbye Yellow Brick Road (Remastered),36,5,22,,,,
41,up,The Goo Goo Dolls,Iris,41,3,88,,,,
42,up,Toto,Africa,46,23,88,,,,
43,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),48,23,88,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,43,4,88,,,,
45,up,Aviv Geffen & התעויוט,Ulay,93,8,19,,,,
46,up,Yoni Bloch,אחריות,54,13,4,,,,
47,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,40,3,87,,,,
48,down,Dudu Tassa,באת עם השקט,47,17,88,,,,
49,down,Gnarls Barkley,Crazy (Mixed),45,32,12,,,,
50,up,Guy Mazig,אם רק תדברי,50,19,88,,,,
51,down,Mercedes Band,Tagidi Li At,49,25,88,,,,
52,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,52,9,88,,,,
53,down,Hayehudim,Kach Oti,51,2,37,,,,
54,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),56,13,3,,,,
55,up,Eviatar Banai,תחרות כלבים,66,16,88,,,,
56,up,The Fray,How to Save a Life,58,16,88,,,,
57,up,Daniel Salomon,Rabot Hadrachim,61,1,88,,,,
58,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],62,20,47,,,,
59,up,Eviatar Banai,אבא,69,2,88,,,,
60,down,The Beatles,Let It Be,55,18,88,,,,
61,down,The Beatles,Yesterday,57,22,88,,,,
62,up,The Beatles,Blackbird,65,25,88,,,,
63,down,Dudu Tassa,הגולה,60,4,76,,,,
64,down,Elai Botner & Ran Danker,Boi Na'azov,30,21,88,,,,
65,up,Aviv Geffen,השיר שלנו,84,22,32,,,,
66,down,Måneskin,CORALINE,53,7,7,,,,
67,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,64,9,79,,,,
68,up,Eviatar Banai,לילה כיום יאיר,76,2,51,,,,
69,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,63,2,88,,,,
70,down,AC/DC,Back In Black,68,46,84,,,,
71,up,Dudu Tassa,Lola (לולה),71,15,88,,,,
72,down,Keane,Somewhere Only We Know,67,3,88,,,,
73,up,Led Zeppelin,Stairway to Heaven,75,23,88,,,,
74,up,Eviatar Banai,מתי נתנשק,78,36,88,,,,
75,down,Shlomo Artzi,בשבילה אתה מלך העולם,74,24,88,,,,
76,down,Dudu Tassa,אני רץ,72,41,46,,,,
77,up,Queen,Another One Bites the Dust,87,10,88,,,,
78,down,Queen,Killer Queen,70,16,88,,,,
79,down,Ehud Banai,Yotze Laor,77,51,3,,,,
80,up,עילי בוטנר וילדי החוץ,נעים עכשיו,83,17,11,,,,
81,up,Aviv Geffen,עונות,86,34,3,,,,
82,down,AC/DC,Highway to Hell,79,63,73,,,,
83,down,Elisha Banai & The Forty Thieves,San Diego,81,27,64,,,,
84,down,Monica Sex,Al Haritzpa,73,67,23,,,,
85,down,Måneskin,ZITTI E BUONI (Eurovision Version),59,51,4,,,,
86,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),85,47,14,,,,
87,up,LINKIN PARK,Numb,89,74,31,,,,
88,-,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,-,59,22,,,,
89,up,Aviv Geffen,אור הירח,91,15,3,,,,
90,up,Ehud Banai,בלוז כנעני,90,73,3,,,,
91,-,The Beatles,Eleanor Rigby,-,79,2,,,,
92,up,The Beatles,In My Life,94,66,32,,,,
93,-,Daniel Salomon,אהבה,-,46,7,,,,
94,down,Mercedes Band,את ואני,88,47,11,,,,
95,-,Uri Banai (אורי בנאי),פרפרים,-,57,15,,,,
96,down,Eviatar Banai,מכור,82,14,5,,,,
97,-,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),-,3,69,,,,
98,down,Guy Mazig,לבד במדבר,80,72,16,,,,
99,-,Tzlil Mechuvan,Tzlil Mechuvan,-,2,4,,,,
100,down,Boaz Banai,כל השבוע מרגיש כמו שבת,92,61,32,,,,
