Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idan Rafael Haviv,Mechaka,1,1,36,,,,
2,up,Idan Rafael Haviv,Achshav O Lolam,3,2,36,,,,
3,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",2,2,4,,,,
4,up,Idan Rafael Haviv,Kmo Kol Yom,4,2,36,,,,
5,up,Ishay Ribo,הלב שלי,5,1,36,,,,
6,up,Eviatar Banai,עד מחר,6,1,36,,,,
7,up,Ishay Ribo,כתר מלוכה,8,1,15,,,,
8,up,Red Band & Full Trunk,Powerful,9,3,36,,,,
9,up,Monica Sex,Maka Afora,14,5,36,,,,
10,up,Shlomo Artzi,תתארו לכם,11,3,36,,,,
11,up,Beit Habubot,Sigapo,12,9,36,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,36,,,,
13,up,Idan Rafael Haviv,Ein Po Makom,19,5,15,,,,
14,down,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),10,3,31,,,,
15,up,Beit Habubot,איפה היית,15,8,36,,,,
16,up,The Beatles,Here Comes the Sun,18,3,36,,,,
17,down,Eagles,Hotel California,16,15,36,,,,
18,up,Queen,Bohemian Rhapsody,24,2,36,,,,
19,down,Idan Rafael Haviv,Or Adom,17,12,4,,,,
20,up,LP,Lost on You,22,3,36,,,,
21,up,Dudu Tassa,Eize Yom,23,4,36,,,,
22,up,Blue Pill,יסמין,26,12,36,,,,
23,down,Cookie Levanna,כמה הייתי רוצה,20,9,36,,,,
24,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,21,2,36,,,,
25,up,Pink Floyd,Wish You Were Here,25,14,36,,,,
26,up,Queen,Don't Stop Me Now,28,6,36,,,,
27,up,Elisha Banai & The Forty Thieves,San Diego,54,27,15,,,,
28,up,Elai Botner & Ran Danker,Boi Na'azov,29,21,36,,,,
29,up,Eviatar Banai,יפה כלבנה,30,4,36,,,,
30,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),31,23,36,,,,
31,down,Dudu Tassa,Basof Mitraglim Lehakol,27,10,36,,,,
32,up,Gnarls Barkley,Crazy,33,5,36,,,,
33,up,Eviatar Banai,אבא,40,2,36,,,,
34,down,The Beatles,Let It Be,32,18,36,,,,
35,up,Toto,Africa,38,23,36,,,,
36,down,Mercedes Band,מלאך,35,13,36,,,,
37,up,Dean Lewis,Waves,39,22,24,,,,
38,up,Idan Rafael Haviv,Ad Shetahzor (Live),45,10,11,,,,
39,up,Eric Berman,המתוקות האחרונות,43,31,36,,,,
40,down,The Beatles,Blackbird,37,25,36,,,,
41,-,Everybody Loves an Outlaw,I See Red,-,8,1,,,,
42,down,LINKIN PARK,In the End,36,23,36,,,,
43,up,The Goo Goo Dolls,Iris,51,3,36,,,,
44,down,Dudu Tassa,באת עם השקט,34,17,36,,,,
45,down,The Fray,How to Save a Life,41,16,36,,,,
46,up,The Beatles,Yesterday,48,22,36,,,,
47,up,Idan Rafael Haviv,Mechaka (Acoustic),77,29,9,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,49,4,36,,,,
49,down,Malca Baya,אם את בעניין,42,32,34,,,,
50,up,Mercedes Band,בואי ונביא לך ת'פאנק,53,22,35,,,,
51,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,44,9,36,,,,
52,up,Shlomo Artzi,בשבילה אתה מלך העולם,55,24,36,,,,
53,down,Yoni Bloch,Hakina (הקנאה),46,5,36,,,,
54,down,Led Zeppelin,Stairway to Heaven,47,23,36,,,,
55,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,50,5,30,,,,
56,up,Keane,Somewhere Only We Know,63,3,36,,,,
57,down,Guy Mazig,אם רק תדברי,52,19,36,,,,
58,up,Queen,Another One Bites the Dust,60,10,36,,,,
59,up,The Beatles,Something,71,28,36,,,,
60,up,Idan Rafael Haviv,לה בוהם,68,32,7,,,,
61,down,Mercedes Band,Tagidi Li At,59,25,36,,,,
62,up,Daniel Salomon,Rabot Hadrachim,62,1,36,,,,
63,up,Eviatar Banai,תחרות כלבים,65,16,36,,,,
64,down,kaveret,Hi Kol Kach Yafa,56,20,34,,,,
65,down,Eric Berman,הגשמה עצמית,58,46,36,,,,
66,up,Eviatar Banai,מתי נתנשק,67,36,36,,,,
67,down,Full Trunk,וואלק,61,46,24,,,,
68,up,Edward Sharpe & The Magnetic Zeros,Home,72,7,36,,,,
69,up,Queen,Killer Queen,74,16,36,,,,
70,down,Dudu Tassa,Lola (לולה),57,15,36,,,,
71,up,Habiluim,שגר פגר,76,5,16,,,,
72,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,64,9,28,,,,
73,down,Beit Habubot,Shir Be'Iparon,69,57,36,,,,
74,up,Queen,Love of My Life (Remastered 2011),75,21,36,,,,
75,up,Yoni Bloch,Achrayut (אחריות),94,38,4,,,,
76,up,Dudu Tassa,הגולה,81,4,28,,,,
77,down,Ehud Banai,יוצא לאור,66,52,36,,,,
78,up,Electric Light Orchestra,Mr. Blue Sky,84,48,26,,,,
79,up,The Beatles,Hey Jude,85,50,36,,,,
80,down,Keren Peles,מבול,70,24,36,,,,
81,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,82,3,36,,,,
82,down,Ishay Ribo,סדר העבודה,73,3,36,,,,
83,down,The Beatles,Come Together,80,38,36,,,,
84,up,Pink Floyd,Comfortably Numb,89,51,35,,,,
85,up,Elai Botner & Ran Danker,Ani Esh,96,42,11,,,,
86,up,Queen,Somebody to Love,88,20,36,,,,
87,-,Metallica,Nothing Else Matters,-,56,28,,,,
88,down,Bon Jovi,Livin' On a Prayer,86,50,34,,,,
89,down,Hatikva 6,Hakol Od Lefanay,78,63,14,,,,
90,up,Shlomo Artzi,האהבה הישנה,91,35,24,,,,
91,down,AC/DC,Back In Black,87,46,35,,,,
92,-,Boaz Banai,כל השבוע מרגיש כמו שבת,-,61,10,,,,
93,down,Assaf Amdursky,Rakevet Latzafon,90,17,25,,,,
94,up,Guy Mazig,לבד במדבר,98,72,9,,,,
95,down,Shlomo Artzi,אבסורד,92,22,27,,,,
96,-,Avraham Tal,מחוזקים לעולם,-,47,10,,,,
97,up,Uri Banai (אורי בנאי),פרפרים,100,57,2,,,,
98,up,Dudu Tassa,אני רץ,99,41,13,,,,
99,-,אורלי פרל & Nimrod Lev,Ze Kol Hakesem,-,99,1,,,,
100,-,Queen,I Want To Break Free,-,35,33,,,,
