Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,146,,,,
2,-,Svika Pick,מרי לו,-,2,1,,,,
3,-,Svika Pick,אהבה בסוף הקיץ,-,3,1,,,,
4,down,Tom Odell,Another Love,2,1,97,,,,
5,down,The Goo Goo Dolls,Iris,3,3,146,,,,
6,down,Shlomo Artzi,תתארו לכם,5,3,146,,,,
7,-,Svika Pick,מוסיקה (מעלה מעלה),-,7,1,,,,
8,down,Idan Rafael Haviv,Mechaka,6,1,146,,,,
9,down,Idan Rafael Haviv,Achshav O Lolam,7,2,146,,,,
10,down,Beit Habubot,סיגפו,8,4,106,,,,
11,up,Dudu Tassa,Eize Yom,11,4,146,,,,
12,down,Niv Demirel,לא לך,4,4,9,,,,
13,down,Maroon 5,This Love,9,1,48,,,,
14,down,Eviatar Banai,יפה כלבנה,10,4,146,,,,
15,down,Queen,Bohemian Rhapsody,13,2,146,,,,
16,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,146,,,,
17,down,Ishay Ribo,סיבת הסיבות,14,1,78,,,,
18,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,23,9,137,,,,
19,down,Monica Sex,Maka Afora,15,5,146,,,,
20,down,Ishay Ribo,הלב שלי,17,1,146,,,,
21,down,Keane,Somewhere Only We Know,16,3,146,,,,
22,down,Dudu Tassa,Basof Mitraglim Lehakol,20,10,146,,,,
23,down,Red Band & Full Trunk,Powerful,21,3,146,,,,
24,down,Maroon 5,She Will Be Loved (Radio Mix),19,2,48,,,,
25,up,Mercedes Band,מלאך,26,13,130,,,,
26,up,Fleetwood Mac,Go Your Own Way,27,21,10,,,,
27,down,LP,Lost on You,25,3,146,,,,
28,up,Cookie Levanna,כמה הייתי רוצה,28,9,146,,,,
29,down,Yoni Bloch,Hakina (הקנאה),24,5,146,,,,
30,down,Guy Mazig,אם רק תדברי,22,19,146,,,,
31,up,Dudu Tassa,Lola (לולה),34,15,146,,,,
32,down,Beit Habubot,איפה היית,29,8,50,,,,
33,down,Eric Berman,הגשמה עצמית,30,19,8,,,,
34,up,Eagles,Hotel California,37,15,146,,,,
35,-,Svika Pick,לא אני,-,35,1,,,,
36,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,40,5,140,,,,
37,down,Eviatar Banai,לילה כיום יאיר,31,2,109,,,,
38,up,Mercedes Band,בואי ונביא לך ת'פאנק,42,22,129,,,,
39,down,יציאת חרום,קחי לך זמן,33,4,96,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,32,4,146,,,,
41,down,Toto,Africa,35,23,146,,,,
42,up,Elai Botner & Ran Danker,Ani Esh,44,42,65,,,,
43,down,Queen,Don't Stop Me Now,38,6,142,,,,
44,up,Dudu Tassa,הגולה,45,4,134,,,,
45,down,Queen,Another One Bites the Dust,41,10,135,,,,
46,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,39,1,35,,,,
47,down,Beit Habubot,שיר בעיפרון,36,22,106,,,,
48,down,Blue Pill,יסמין,47,12,146,,,,
49,up,Elai Botner & Ran Danker,Boi Na'azov,52,21,96,,,,
50,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,46,3,145,,,,
51,up,Mercedes Band,Tagidi Li At,54,25,146,,,,
52,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",53,2,113,,,,
53,down,Fleetwood Mac,Dreams,48,6,76,,,,
54,down,The Beatles,Yesterday,49,22,146,,,,
55,down,Idan Rafael Haviv,Kmo Kol Yom,51,2,146,,,,
56,up,Eviatar Banai,תחרות כלבים,56,16,146,,,,
57,down,Nirvana,Smells Like Teen Spirit,50,14,53,,,,
58,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),57,47,54,,,,
59,up,Daniel Salomon,Rabot Hadrachim,80,1,146,,,,
60,down,The Beatles,Here Comes the Sun,55,3,146,,,,
61,down,Elai Botner,מכתב לאחי,43,37,10,,,,
62,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),69,23,146,,,,
63,down,Gnarls Barkley,Crazy,59,5,100,,,,
64,down,Dudu Tassa,באת עם השקט (Live),58,30,8,,,,
65,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,63,9,146,,,,
66,down,Shlomo Artzi,בשבילה אתה מלך העולם,65,24,143,,,,
67,down,Queen,Killer Queen,61,16,140,,,,
68,up,Queen,Somebody to Love,68,20,75,,,,
69,up,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),73,61,8,,,,
70,down,Keren Peles,מבול,18,17,8,,,,
71,down,魔力紅樂團,Makes Me Wonder,64,57,8,,,,
72,down,Elton John,Goodbye Yellow Brick Road (Remastered),62,5,80,,,,
73,down,עילי בוטנר וילדי החוץ,נעים עכשיו,66,17,68,,,,
74,down,Yoni Bloch,אחריות,60,13,62,,,,
75,up,Aviv Geffen,השיר שלנו,77,22,89,,,,
76,down,LINKIN PARK,In the End,67,23,72,,,,
77,down,Hatikva 6,Hakol Od Lefanay,75,63,28,,,,
78,down,עילי בוטנר וילדי החוץ,רץ אלייך,70,62,16,,,,
79,down,Mercedes Band,את ואני,78,47,53,,,,
80,down,kaveret,היא כל כך יפה (Remastered),72,51,8,,,,
81,up,Aviv Geffen,עונות,85,34,35,,,,
82,down,Pink Floyd,Wish You Were Here,71,14,146,,,,
83,down,Dudu Tassa,באת עם השקט,79,17,146,,,,
84,-,Svika Pick,שוב נתחיל מחדש,-,84,1,,,,
85,down,Aviv Geffen,אור הירח,84,15,27,,,,
86,down,Shlomo Artzi,אהבתיה,82,73,7,,,,
87,-,Svika Pick,על חטא,-,87,1,,,,
88,up,Shlomo Artzi,ארץ חדשה,89,42,7,,,,
89,down,The Fray,How to Save a Life,86,16,145,,,,
90,down,Full Trunk,וואלק,88,46,47,,,,
91,-,Svika Pick,שושנת פלאים,-,91,1,,,,
92,down,Malca Baya,אם את בעניין,74,32,144,,,,
93,down,Queen,Under Pressure (feat. David Bowie),87,76,10,,,,
94,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],91,20,85,,,,
95,down,Dudu Tassa,אני רץ,76,41,103,,,,
96,up,Efrat Gosh (אפרת גוש),Ah Ah Ah,96,81,3,,,,
97,-,Svika Pick,המראה,-,97,1,,,,
98,-,Svika Pick,דמדומים (Bonus),-,98,1,,,,
99,down,Monica Sex,Ptzaim Veneshikot,81,53,7,,,,
100,down,Fleetwood Mac,The Chain,90,62,13,,,,
