Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,113,,,,
2,up,Eviatar Banai,עד מחר,2,1,162,,,,
3,up,Keane,Somewhere Only We Know,3,3,162,,,,
4,up,The Goo Goo Dolls,Iris,5,3,162,,,,
5,down,Shlomo Artzi,תתארו לכם,4,3,162,,,,
6,up,Dudu Tassa,Eize Yom,6,4,162,,,,
7,up,Beit Habubot,סיגפו,7,4,122,,,,
8,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,7,162,,,,
9,up,Eviatar Banai,יפה כלבנה,9,4,162,,,,
10,-,Tzlil Mechuvan,Tzlil Mechuvan,-,2,47,,,,
11,up,Monica Sex,Maka Afora,12,5,162,,,,
12,down,Dudu Tassa,הגולה,10,4,150,,,,
13,down,יציאת חרום,קחי לך זמן,11,4,112,,,,
14,up,Idan Rafael Haviv,Achshav O Lolam,14,2,162,,,,
15,down,Dudu Tassa,Basof Mitraglim Lehakol,13,10,162,,,,
16,down,Idan Rafael Haviv,Mechaka,15,1,162,,,,
17,up,Queen,Bohemian Rhapsody,19,2,162,,,,
18,up,Maroon 5,This Love,18,1,64,,,,
19,down,Beit Habubot,איפה היית,16,8,66,,,,
20,up,Guy Mazig,אם רק תדברי,23,19,162,,,,
21,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,21,1,51,,,,
22,up,LP,Lost on You,26,3,162,,,,
23,down,Ishay Ribo,הלב שלי,22,1,162,,,,
24,down,Danny Sanderson,Zot Shemeal Hametzupe,17,3,14,,,,
25,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,25,9,153,,,,
26,up,Ishay Ribo,סיבת הסיבות,28,1,94,,,,
27,up,Dudu Tassa,Lola (לולה),29,15,162,,,,
28,down,Gnarls Barkley,Crazy,20,5,116,,,,
29,down,Aerosmith,Dream On,24,23,7,,,,
30,up,Cookie Levanna,כמה הייתי רוצה,31,9,162,,,,
31,down,Yoni Bloch,Hakina (הקנאה),30,5,162,,,,
32,up,Maroon 5,She Will Be Loved (Radio Mix),33,2,64,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,39,4,162,,,,
34,down,Eviatar Banai,לילה כיום יאיר,32,2,125,,,,
35,down,Daniel Salomon,Rabot Hadrachim,34,1,162,,,,
36,up,Mercedes Band,מלאך,37,13,146,,,,
37,down,Blue Pill,יסמין,35,12,162,,,,
38,up,Eagles,Hotel California,38,15,162,,,,
39,up,Fleetwood Mac,Dreams,40,6,92,,,,
40,-,Yitzhak Klepter,Dimyon Hofshi,-,8,1,,,,
41,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,44,5,156,,,,
42,up,Red Band & Full Trunk,Powerful,43,3,162,,,,
43,up,Eviatar Banai,תחרות כלבים,46,16,162,,,,
44,up,The Beatles,Yesterday,47,22,162,,,,
45,up,Toto,Africa,50,23,162,,,,
46,down,Fleetwood Mac,Go Your Own Way,42,21,26,,,,
47,up,Queen,Another One Bites the Dust,51,10,151,,,,
48,up,Mercedes Band,Tagidi Li At,48,25,162,,,,
49,up,Elton John,Goodbye Yellow Brick Road (Remastered),49,5,96,,,,
50,up,Sting,Shape of My Heart,53,45,5,,,,
51,up,Eric Berman,הגשמה עצמית,56,19,24,,,,
52,up,Queen,Don't Stop Me Now,52,6,158,,,,
53,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,57,3,161,,,,
54,down,Yoni Bloch,אם לא היום אז מחר,27,15,4,,,,
55,up,Mercedes Band,בואי ונביא לך ת'פאנק,58,22,145,,,,
56,up,Beit Habubot,שיר בעיפרון,60,22,122,,,,
57,up,kaveret,היא כל כך יפה (Remastered),72,51,24,,,,
58,up,Pink Floyd,Wish You Were Here,63,14,162,,,,
59,up,Queen,Killer Queen,62,16,156,,,,
60,down,"Leyli, Gal Toren & Guy Levy",עבריין,41,41,5,,,,
61,down,Elai Botner & Ran Danker,Boi Na'azov,59,21,112,,,,
62,up,Idan Rafael Haviv,Kmo Kol Yom,66,2,162,,,,
63,down,Aviv Geffen,השיר שלנו,61,22,105,,,,
64,-,Yitzhak Klepter,Ha'ahava Sheli Hi Lo Ha'ahava Shelo,-,64,1,,,,
65,up,Dudu Tassa,אני רץ,71,41,119,,,,
66,up,The Beatles,Here Comes the Sun,73,3,162,,,,
67,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,64,9,162,,,,
68,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),65,47,70,,,,
69,-,Tzlil Mechuvan,Lokeach Tazman,-,65,1,,,,
70,-,Arik Einstein,Shavir,-,70,1,,,,
71,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),79,23,162,,,,
72,down,Elai Botner & Ran Danker,Ani Esh,69,42,81,,,,
73,down,Daniel Salomon,אהבה,67,46,34,,,,
74,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",75,2,129,,,,
75,down,Shlomo Artzi,בשבילה אתה מלך העולם,70,24,159,,,,
76,down,LINKIN PARK,In the End,68,23,88,,,,
77,-,Arik Einstein,Yoshev Al Hagader,-,77,1,,,,
78,-,Yitzhak Klepter,נפגשנו,-,78,1,,,,
79,down,"Leyli, Gal Toren & Guy Levy",הינה,45,45,5,,,,
80,down,Dudu Tassa,באת עם השקט,77,17,162,,,,
81,up,Aviv Geffen,אור הירח,85,15,43,,,,
82,up,Fleetwood Mac,The Chain,83,62,22,,,,
83,down,Malca Baya,אם את בעניין,80,32,160,,,,
84,-,Tzlil Mechuvan,Shir Ahava Bedoui,-,84,1,,,,
85,down,עילי בוטנר וילדי החוץ,נעים עכשיו,76,17,84,,,,
86,down,The Fray,How to Save a Life,84,16,160,,,,
87,-,Billy Joel,Vienna,-,18,29,,,,
88,-,kaveret,שיר הטמבל (Remastered),-,88,1,,,,
89,up,Guy Mazig,לבד במדבר,89,72,85,,,,
90,up,Mercedes Band,דאווינים,93,62,22,,,,
91,down,Monica Sex,Ptzaim Veneshikot,74,53,23,,,,
92,down,Fleetwood Mac,Landslide (Remastered),82,82,7,,,,
93,-,Arik Einstein,Kama Tov Shebata Habaita,-,32,4,,,,
94,-,Yitzhak Klepter,Ani Veat Az,-,94,1,,,,
95,down,"Leyli, Gal Toren & Guy Levy",מה בא לך להיות,54,54,3,,,,
96,up,Ishay Ribo,כתר מלוכה,98,1,80,,,,
97,down,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),96,61,24,,,,
98,down,Eviatar Banai,מתי נתנשק,95,36,146,,,,
99,-,עילי בוטנר וילדי החוץ,רץ אלייך,-,62,31,,,,
100,down,The Beatles,In My Life,99,66,52,,,,
