Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,227,,,,
2,up,Daniel Salomon,Rabot Hadrachim,2,1,227,,,,
3,up,Eviatar Banai,לילה כיום יאיר,3,2,190,,,,
4,up,Shlomo Artzi,תתארו לכם,4,3,227,,,,
5,up,יציאת חרום,קחי לך זמן,5,4,177,,,,
6,up,Dudu Tassa,Eize Yom,7,4,227,,,,
7,down,Tom Odell,Another Love,6,1,178,,,,
8,up,Monica Sex,Maka Afora,9,5,227,,,,
9,down,Eviatar Banai,יפה כלבנה,8,4,227,,,,
10,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,13,9,227,,,,
11,down,Beit Habubot,סיגפו,10,4,187,,,,
12,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,7,227,,,,
13,down,Eviatar Banai,אבא,12,2,215,,,,
14,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,16,9,218,,,,
15,up,Dudu Tassa,Lola (לולה),24,15,227,,,,
16,up,Dudu Tassa,הגולה,17,4,215,,,,
17,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),20,13,71,,,,
18,up,Idan Rafael Haviv,Mechaka,19,1,227,,,,
19,down,Idan Rafael Haviv,Kmo Kol Yom,14,2,227,,,,
20,up,Eviatar Banai,תחרות כלבים,22,16,227,,,,
21,down,Ariel Zilber,Ve'eich Shelo (ואיך שלא),18,2,28,,,,
22,up,Eviatar Banai,אותיות פורחות באוויר,23,19,66,,,,
23,down,Eviatar Banai,מה אעשה,15,1,11,,,,
24,up,Dudu Tassa,Basof Mitraglim Lehakol,27,10,227,,,,
25,up,Idan Rafael Haviv,Achshav O Lolam,25,2,227,,,,
26,up,Dudu Tassa,באת עם השקט,28,17,227,,,,
27,down,ארז לב ארי,מה אעשה,21,8,36,,,,
28,up,Yoni Bloch,Hakina (הקנאה),38,5,227,,,,
29,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,26,1,116,,,,
30,down,Blue Pill,יסמין,29,12,227,,,,
31,down,Shlomo Artzi,אבסורד,30,22,115,,,,
32,down,The Goo Goo Dolls,Iris,31,3,227,,,,
33,up,The Beatles,Yesterday,34,22,227,,,,
34,down,Keane,Somewhere Only We Know,33,3,227,,,,
35,up,יוני רכטר,שוב היא כאן,37,1,33,,,,
36,down,Shlomo Artzi,בשבילה אתה מלך העולם,32,24,224,,,,
37,down,Blue Pill,הכל יהיה,35,11,11,,,,
38,up,Ishay Ribo,הלב שלי,39,1,227,,,,
39,down,Guy Mazig,אם רק תדברי,36,19,227,,,,
40,up,Eagles,Hotel California,41,15,227,,,,
41,up,Shlomo Artzi,האהבה הישנה,43,35,139,,,,
42,up,Shlomo Artzi,ארץ חדשה,54,42,84,,,,
43,down,Elton John,Goodbye Yellow Brick Road (Remastered),40,5,161,,,,
44,up,Maroon 5,This Love,44,1,129,,,,
45,down,Shlomo Artzi,מנגב לך את הדמעות,42,32,69,,,,
46,down,Cookie Levanna,Gam Ani,45,13,94,,,,
47,up,Eviatar Banai,יש לי סיכוי,49,36,47,,,,
48,up,Queen,Bohemian Rhapsody,52,2,227,,,,
49,down,Fleetwood Mac,Dreams,47,6,157,,,,
50,up,Ishay Ribo,סיבת הסיבות,73,1,159,,,,
51,up,Cookie Levanna,כמה הייתי רוצה,60,9,227,,,,
52,down,Daniel Salomon,אהבה,51,46,98,,,,
53,up,Monica Sex,Ptzaim Veneshikot,56,53,86,,,,
54,up,Dudu Tassa,אני רץ,57,41,184,,,,
55,up,Eviatar Banai,מתי נתנשק,55,36,209,,,,
56,down,Beit Habubot,שיר בעיפרון,53,22,187,,,,
57,down,The Beatles,Here Comes the Sun,48,3,223,,,,
58,up,Mercedes Band,מלאך,59,13,210,,,,
59,down,Eviatar Banai,תיאטרון רוסי,46,29,31,,,,
60,down,Aviv Geffen,השיר שלנו,50,22,170,,,,
61,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),61,23,227,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,58,4,227,,,,
63,up,LP,Lost on You,65,3,227,,,,
64,down,Billy Joel,Vienna,62,18,81,,,,
65,up,Arik Einstein,Guitara Ve Kinor,67,16,57,,,,
66,up,Girafot,גג,84,66,15,,,,
67,up,Monica Sex,גשם חזק,68,47,96,,,,
68,down,Eviatar Banai,שיר ללא שם,63,3,11,,,,
69,up,Mercedes Band,Tagidi Li At,74,25,223,,,,
70,down,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),64,36,39,,,,
71,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,72,5,220,,,,
72,down,Gidi Gov,בלעדייך,70,37,30,,,,
73,down,Tzlil Mechuvan,Tzlil Mechuvan,71,2,112,,,,
74,down,Eviatar Banai,דמיון חופשי,66,4,11,,,,
75,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),78,47,132,,,,
76,up,Dudu Tassa,הלילה לא - עלית לי בזיכרון,91,66,11,,,,
77,up,Shlomo Artzi,זה מה שנשאר,80,59,27,,,,
78,down,Izhar Ashdot,במרחק נגיעה מכאן,76,57,21,,,,
79,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,83,3,221,,,,
80,down,Toto,Africa,75,23,219,,,,
81,up,Uri Banai (אורי בנאי),פרפרים,82,57,99,,,,
82,up,Mercedes Band,בואי ונביא לך ת'פאנק,89,22,194,,,,
83,down,Gidi Gov,יש אי שם,77,26,36,,,,
84,-,Queen,Don't Stop Me Now,-,6,204,,,,
85,up,Sting,Shape of My Heart,85,45,68,,,,
86,down,Ehud Banai,Yotze Laor,81,51,88,,,,
87,up,LINKIN PARK,In the End,87,23,147,,,,
88,up,Ehud Banai,בלוז כנעני,88,73,40,,,,
89,down,Aviv Geffen,עונות,79,34,105,,,,
90,up,Queen,Another One Bites the Dust,92,10,201,,,,
91,up,Arik Einstein,Kama Tov Shebata Habaita,94,32,32,,,,
92,down,Aviv Geffen,אור הירח,86,15,105,,,,
93,down,Aviv Geffen & התעויוט,Ulay,69,8,82,,,,
94,up,Maroon 5,She Will Be Loved (Radio Mix),100,2,127,,,,
95,-,Hayehudim,Kach Oti,-,2,93,,,,
96,down,Mashina,Shlach Li Malach (שלח לי מלאך),95,78,23,,,,
97,up,Danny Sanderson,Lo Yafrid Davar,99,46,26,,,,
98,down,kaveret,היא כל כך יפה (Remastered),96,51,85,,,,
99,down,יציאת חרום,נהדרת,98,84,6,,,,
100,-,Guy & Yahel,בא לי לדבר,-,15,36,,,,
