Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,This Love,1,1,38,,,,
2,up,Eviatar Banai,עד מחר,3,1,136,,,,
3,up,Tom Odell,Another Love,4,1,87,,,,
4,down,Maroon 5,She Will Be Loved (Radio Mix),2,2,38,,,,
5,up,Beit Habubot,סיגפו,5,4,96,,,,
6,up,Måneskin,Beggin,7,1,52,,,,
7,down,Ishay Ribo,סיבת הסיבות,6,1,68,,,,
8,up,Idan Rafael Haviv,Mechaka,9,1,136,,,,
9,down,The Goo Goo Dolls,Iris,8,3,136,,,,
10,up,Red Band & Full Trunk,Powerful,10,3,136,,,,
11,up,LP,Lost on You,11,3,136,,,,
12,up,Shlomo Artzi,תתארו לכם,16,3,136,,,,
13,up,Cookie Levanna,Gam Ani,21,13,75,,,,
14,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,136,,,,
15,down,יציאת חרום,קחי לך זמן,14,4,86,,,,
16,down,Monica Sex,Maka Afora,15,5,136,,,,
17,up,Cookie Levanna,כמה הייתי רוצה,18,9,136,,,,
18,down,Dudu Tassa,Basof Mitraglim Lehakol,13,10,136,,,,
19,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,17,5,130,,,,
20,down,Dudu Tassa,Eize Yom,19,4,136,,,,
21,down,Yoni Bloch,Hakina (הקנאה),20,5,136,,,,
22,up,Queen,Don't Stop Me Now,22,6,136,,,,
23,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,23,3,135,,,,
24,up,Eagles,Hotel California,25,15,136,,,,
25,up,Queen,Bohemian Rhapsody,28,2,136,,,,
26,up,Idan Rafael Haviv,Achshav O Lolam,27,2,136,,,,
27,down,Ishay Ribo,הלב שלי,24,1,136,,,,
28,down,Mercedes Band,Tagidi Li At,26,25,136,,,,
29,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,30,1,25,,,,
30,up,Blue Pill,יסמין,31,12,136,,,,
31,up,Toto,Africa,33,23,136,,,,
32,up,Eviatar Banai,יפה כלבנה,32,4,136,,,,
33,down,Keane,Somewhere Only We Know,29,3,136,,,,
34,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",35,2,103,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,34,4,136,,,,
36,up,Mooki,ילדה סוכר,37,16,13,,,,
37,up,Idan Rafael Haviv,Kmo Kol Yom,38,2,136,,,,
38,down,Nirvana,Smells Like Teen Spirit,36,14,43,,,,
39,up,Guy Mazig,אם רק תדברי,45,19,136,,,,
40,up,Malca Baya,אם את בעניין,43,32,134,,,,
41,down,kaveret,Hi Kol Kach Yafa,39,20,134,,,,
42,down,עילי בוטנר וילדי החוץ,נעים עכשיו,41,17,58,,,,
43,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),46,23,136,,,,
44,down,Dudu Tassa,הגולה,42,4,124,,,,
45,up,The Beatles,Here Comes the Sun,47,3,136,,,,
46,up,Beit Habubot,שיר בעיפרון,50,22,96,,,,
47,up,Aviv Geffen & התעויוט,Ulay,48,8,63,,,,
48,up,Dudu Tassa,באת עם השקט,49,17,136,,,,
49,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,53,9,127,,,,
50,up,Pink Floyd,Wish You Were Here,52,14,136,,,,
51,down,Mercedes Band,Hagim,44,6,46,,,,
52,up,Arik Einstein,Guitara Ve Kinor,56,16,46,,,,
53,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,55,9,136,,,,
54,up,Habiluim,שגר פגר,59,21,52,,,,
55,down,Maroon 5,Sunday Morning,40,3,6,,,,
56,up,LINKIN PARK,In the End,58,23,62,,,,
57,up,Eviatar Banai,תחרות כלבים,60,16,136,,,,
58,up,Eviatar Banai,לילה כיום יאיר,66,2,99,,,,
59,up,Daniel Salomon,Rabot Hadrachim,62,1,136,,,,
60,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,51,9,13,,,,
61,down,Dudu Tassa,Lola (לולה),54,15,136,,,,
62,up,Gnarls Barkley,Crazy,64,5,90,,,,
63,down,Yoni Bloch,אחריות,61,13,52,,,,
64,up,Billy Joel,Vienna,67,18,17,,,,
65,down,Alon Eder,בתנועה במבט,57,14,16,,,,
66,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],65,20,76,,,,
67,down,Aviv Geffen,השיר שלנו,63,22,80,,,,
68,up,Girafot,גג,76,66,8,,,,
69,down,Dudu Tassa,אני רץ,68,41,94,,,,
70,up,The Beatles,Yesterday,73,22,136,,,,
71,down,Eviatar Banai,מתי נתנשק,69,36,136,,,,
72,up,Queen,Another One Bites the Dust,85,10,125,,,,
73,up,Full Trunk,וואלק,78,46,37,,,,
74,up,Queen,Killer Queen,82,16,130,,,,
75,down,Monica Sex,Al Haritzpa,70,67,71,,,,
76,up,Elisha Banai & The Forty Thieves,San Diego,84,27,111,,,,
77,down,Eviatar Banai,אבא,71,2,136,,,,
78,up,Electric Light Orchestra,Mr. Blue Sky,79,48,72,,,,
79,up,Uri Banai (אורי בנאי),פרפרים,81,57,43,,,,
80,down,Led Zeppelin,Stairway to Heaven,77,23,136,,,,
81,up,The Beatles,Blackbird,94,25,136,,,,
82,down,Måneskin,I WANNA BE YOUR SLAVE,72,1,55,,,,
83,down,Guy Mazig,לבד במדבר,80,72,62,,,,
84,up,Shlomo Artzi,בשבילה אתה מלך העולם,89,24,133,,,,
85,down,The Plot In You,FEEL NOTHING,74,36,21,,,,
86,up,Elton John,Goodbye Yellow Brick Road (Remastered),92,5,70,,,,
87,up,LINKIN PARK,Numb,99,74,76,,,,
88,down,魔力紅樂團,Won't Go Home Without You,75,4,5,,,,
89,down,The Fray,How to Save a Life,87,16,136,,,,
90,down,AC/DC,Back In Black,88,46,131,,,,
91,down,Mercedes Band,דאווינים,83,62,9,,,,
92,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),86,13,49,,,,
93,-,Ninet Tayeb,Who Is Us,-,81,1,,,,
94,-,Ehud Banai,Yotze Laor,-,51,38,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,68,15,,,,
96,up,Bring Me the Horizon,Can You Feel My Heart,100,17,21,,,,
97,up,Fleetwood Mac,Dreams,98,6,66,,,,
98,down,Tzlil Mechuvan,Tzlil Mechuvan,91,2,36,,,,
99,-,Fleetwood Mac,Landslide (Remastered),-,82,4,,,,
100,down,Hayehudim,Kach Oti,97,2,75,,,,
