Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,סיבת הסיבות,1,1,4,,,,
2,up,Eviatar Banai,עד מחר,2,1,72,,,,
3,up,Idan Rafael Haviv,Mechaka,3,1,72,,,,
4,up,Ishay Ribo,הלב שלי,6,1,72,,,,
5,down,Tom Odell,Another Love,4,1,23,,,,
6,down,Idan Rafael Haviv,Achshav O Lolam,5,2,72,,,,
7,up,LP,Lost on You,7,3,72,,,,
8,up,Monica Sex,Maka Afora,8,5,72,,,,
9,up,Cookie Levanna,כמה הייתי רוצה,9,9,72,,,,
10,up,Red Band & Full Trunk,Powerful,11,3,72,,,,
11,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),15,7,72,,,,
12,down,Beit Habubot,סיגפו,10,4,32,,,,
13,up,Idan Rafael Haviv,Kmo Kol Yom,13,2,72,,,,
14,up,Shlomo Artzi,תתארו לכם,14,3,72,,,,
15,down,יציאת חרום,קחי לך זמן,12,4,22,,,,
16,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,16,5,66,,,,
17,up,The Beatles,Here Comes the Sun,18,3,72,,,,
18,down,Eagles,Hotel California,17,15,72,,,,
19,up,Queen,Bohemian Rhapsody,23,2,72,,,,
20,down,Blue Pill,יסמין,19,12,72,,,,
21,up,Queen,Don't Stop Me Now,22,6,72,,,,
22,down,The Fray,How to Save a Life,20,16,72,,,,
23,up,Eviatar Banai,יפה כלבנה,27,4,72,,,,
24,down,Elai Botner & Ran Danker,Boi Na'azov,21,21,72,,,,
25,up,Toto,Africa,25,23,72,,,,
26,down,kaveret,Hi Kol Kach Yafa,24,20,70,,,,
27,up,Pink Floyd,Wish You Were Here,30,14,72,,,,
28,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",31,2,40,,,,
29,up,Dudu Tassa,Basof Mitraglim Lehakol,33,10,72,,,,
30,down,Beit Habubot,שיר בעיפרון,28,22,32,,,,
31,up,Dudu Tassa,Eize Yom,34,4,72,,,,
32,down,Yoni Bloch,Hakina (הקנאה),29,5,72,,,,
33,down,Keren Peles,מבול,32,24,72,,,,
34,up,Mercedes Band,מלאך,36,13,72,,,,
35,down,Keane,Somewhere Only We Know,26,3,72,,,,
36,down,Gnarls Barkley,Crazy,35,5,72,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,38,4,72,,,,
38,up,Queen,Another One Bites the Dust,40,10,72,,,,
39,down,The Goo Goo Dolls,Iris,37,3,72,,,,
40,up,Mercedes Band,בואי ונביא לך ת'פאנק,43,22,71,,,,
41,up,Eric Berman,המתוקות האחרונות,45,31,72,,,,
42,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],39,20,31,,,,
43,up,Cookie Levanna,Gam Ani,50,13,12,,,,
44,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,57,9,72,,,,
45,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),44,23,72,,,,
46,up,Dudu Tassa,באת עם השקט,49,17,72,,,,
47,down,Malca Baya,אם את בעניין,41,32,70,,,,
48,up,Queen,Killer Queen,60,16,72,,,,
49,down,Hayehudim,Kach Oti,42,2,21,,,,
50,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,46,2,72,,,,
51,up,The Beatles,Let It Be,56,18,72,,,,
52,up,The Beatles,Yesterday,52,22,72,,,,
53,down,Daniel Salomon,Rabot Hadrachim,48,1,72,,,,
54,down,Mercedes Band,Tagidi Li At,47,25,72,,,,
55,up,The Beatles,Blackbird,59,25,72,,,,
56,down,Eric Berman,הגשמה עצמית,51,46,72,,,,
57,down,AC/DC,Back In Black,53,46,68,,,,
58,up,Dudu Tassa,Lola (לולה),63,15,72,,,,
59,down,Yoni Bloch,Achrayut (אחריות),55,38,28,,,,
60,up,Eviatar Banai,אבא,64,2,72,,,,
61,up,Shlomo Artzi,בשבילה אתה מלך העולם,66,24,72,,,,
62,down,Led Zeppelin,Stairway to Heaven,61,23,72,,,,
63,down,Bring Me the Horizon,Can You Feel My Heart,58,17,10,,,,
64,up,Fleetwood Mac,Dreams,96,6,25,,,,
65,up,Eviatar Banai,תחרות כלבים,68,16,72,,,,
66,up,The Beatles,Something,70,28,72,,,,
67,up,Dudu Tassa,הגולה,79,4,60,,,,
68,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,67,3,71,,,,
69,down,Elai Botner & Ran Danker,Ani Esh,62,42,43,,,,
70,down,Dean Lewis,Waves,65,22,60,,,,
71,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,71,9,64,,,,
72,up,Idan Rafael Haviv,Ein Po Makom,73,5,51,,,,
73,up,Eviatar Banai,מתי נתנשק,74,36,72,,,,
74,up,Eviatar Banai,לילה כיום יאיר,78,2,35,,,,
75,up,Ehud Banai,יוצא לאור,76,52,72,,,,
76,up,Aviv Geffen,השיר שלנו,89,22,17,,,,
77,up,AC/DC,Highway to Hell,77,63,59,,,,
78,down,Guy Mazig,אם רק תדברי,69,19,72,,,,
79,down,Bon Jovi,Livin' On a Prayer,72,50,59,,,,
80,up,Elisha Banai & The Forty Thieves,San Diego,82,27,51,,,,
81,down,Akiva,רק עוד רגע,54,3,13,,,,
82,up,Queen,Somebody to Love,98,20,64,,,,
83,up,Dudu Tassa,אני רץ,86,41,30,,,,
84,down,Ishay Ribo,כתר מלוכה,83,1,51,,,,
85,down,Habiluim,שגר פגר,84,5,43,,,,
86,down,Queen,I Want To Break Free,81,35,58,,,,
87,down,Avraham Tal,מחוזקים לעולם,75,47,16,,,,
88,down,Queen,Love of My Life (Remastered 2011),80,21,72,,,,
89,-,Aviv Geffen & התעויוט,Ulay,-,8,11,,,,
90,down,LINKIN PARK,Numb,85,74,19,,,,
91,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,5,7,,,,
92,-,Monica Sex,Al Haritzpa,-,67,8,,,,
93,-,The Beatles,Come Together,-,38,59,,,,
94,up,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),99,3,66,,,,
95,up,Pink Floyd,Comfortably Numb,100,51,53,,,,
96,up,Noam Rotem,מה הסיבה שלך?,97,96,2,,,,
97,down,Linkin Park & Jay-Z,Numb / Encore,94,40,22,,,,
98,-,Hachalonot Hagvohim,Eynech Yechola,-,66,11,,,,
99,-,The Beatles,Because,-,99,1,,,,
100,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,100,1,,,,
