Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,הלב שלי,1,1,14,,,,
2,up,Eviatar Banai,עד מחר,2,1,14,,,,
3,up,Red Band & Full Trunk,Powerful,5,3,14,,,,
4,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,6,2,14,,,,
5,down,Queen,Bohemian Rhapsody,4,2,14,,,,
6,down,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),3,3,9,,,,
7,up,Idan Rafael Haviv,Mechaka,9,1,14,,,,
8,up,Queen,Don't Stop Me Now,10,6,14,,,,
9,down,Idan Rafael Haviv,Achshav O Lolam,8,2,14,,,,
10,up,Beit Habubot,איפה היית,11,8,14,,,,
11,down,The Beatles,Here Comes the Sun,7,3,14,,,,
12,up,Eviatar Banai,אבא,14,2,14,,,,
13,down,Beit Habubot,Sigapo,12,9,14,,,,
14,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,14,,,,
15,up,LP,Lost on You,17,3,14,,,,
16,up,Shlomo Artzi,תתארו לכם,16,3,14,,,,
17,down,Eviatar Banai,יפה כלבנה,15,4,14,,,,
18,up,Pink Floyd,Wish You Were Here,18,14,14,,,,
19,up,Eagles,Hotel California,20,15,14,,,,
20,down,Ishay Ribo,סדר העבודה,19,3,14,,,,
21,up,Monica Sex,Maka Afora,32,5,14,,,,
22,down,Gnarls Barkley,Crazy,21,5,14,,,,
23,down,Dudu Tassa,Eize Yom,22,4,14,,,,
24,down,Queen,Another One Bites the Dust,23,10,14,,,,
25,up,Haim Ifargan,שעות קשות,50,25,2,,,,
26,down,Cookie Levanna,כמה הייתי רוצה,25,9,14,,,,
27,down,LINKIN PARK,In the End,26,23,14,,,,
28,up,Blue Pill,יסמין,30,12,14,,,,
29,up,The Beatles,Blackbird,31,25,14,,,,
30,down,Queen,Killer Queen,24,16,14,,,,
31,up,The Goo Goo Dolls,Iris,33,3,14,,,,
32,down,The Beatles,Yesterday,27,22,14,,,,
33,down,The Beatles,Let It Be,29,18,14,,,,
34,up,Dudu Tassa,Basof Mitraglim Lehakol,34,10,14,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,44,4,14,,,,
36,up,Toto,Africa,41,23,14,,,,
37,up,Keren Peles,מבול,38,24,14,,,,
38,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),36,23,14,,,,
39,up,Queen,Somebody to Love,42,20,14,,,,
40,down,Queen,Love of My Life (Remastered 2011),28,21,14,,,,
41,down,Led Zeppelin,Stairway to Heaven,40,23,14,,,,
42,down,Idan Rafael Haviv,Kmo Kol Yom,37,2,14,,,,
43,up,Elai Botner & Ran Danker,Boi Na'azov,43,21,14,,,,
44,down,The Beatles,Something,39,28,14,,,,
45,up,Assaf Amdursky,Rakevet Latzafon,68,21,9,,,,
46,up,The Beatles,Come Together,55,38,14,,,,
47,up,Edward Sharpe & The Magnetic Zeros,Home,48,7,14,,,,
48,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,46,9,14,,,,
49,up,Eric Berman,המתוקות האחרונות,51,31,14,,,,
50,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,49,3,14,,,,
51,up,Mercedes Band,מלאך,53,13,14,,,,
52,down,The Fray,How to Save a Life,45,16,14,,,,
53,down,Eviatar Banai,מתי נתנשק,47,36,14,,,,
54,up,Dudu Tassa,Lola (לולה),54,15,14,,,,
55,up,Keane,Somewhere Only We Know,57,3,14,,,,
56,down,Eviatar Banai,תיאטרון רוסי,35,29,3,,,,
57,up,Dudu Tassa,באת עם השקט,62,17,14,,,,
58,up,Queen,I Want To Break Free,63,35,14,,,,
59,up,Coldplay,Clocks,69,40,14,,,,
60,down,Daniel Salomon,Rabot Hadrachim,58,1,14,,,,
61,down,Ehud Banai,יוצא לאור,52,52,14,,,,
62,up,Mercedes Band,Tagidi Li At,71,25,14,,,,
63,down,Shlomo Artzi,בשבילה אתה מלך העולם,56,24,14,,,,
64,up,Bon Jovi,Livin' On a Prayer,73,50,14,,,,
65,up,Eviatar Banai,תחרות כלבים,72,16,14,,,,
66,down,Eric Berman,הגשמה עצמית,59,46,14,,,,
67,down,Pink Floyd,Comfortably Numb,65,51,14,,,,
68,down,Yoni Bloch,Hakina (הקנאה),67,5,14,,,,
69,up,Beit Habubot,Shir Be'Iparon,75,57,14,,,,
70,down,Billy Joel,Piano Man,66,47,14,,,,
71,down,Guy Mazig,אם רק תדברי,60,19,14,,,,
72,down,Queen,We Are the Champions,70,46,14,,,,
73,up,Mercedes Band,בואי ונביא לך ת'פאנק,76,22,13,,,,
74,up,Evanescence,Bring Me To Life,100,70,11,,,,
75,down,The Beatles,Hey Jude,61,50,14,,,,
76,up,AC/DC,Back In Black,79,46,14,,,,
77,down,Malca Baya,אם את בעניין,74,32,12,,,,
78,-,Nickelback,How You Remind Me,-,41,11,,,,
79,down,AC/DC,Highway to Hell,78,63,14,,,,
80,down,Assaf Amdursky,Yekirati,77,26,7,,,,
81,up,kaveret,Hi Kol Kach Yafa,83,20,12,,,,
82,down,Metallica,Nothing Else Matters,64,56,14,,,,
83,-,Eviatar Banai,לילה כיום יאיר,-,2,4,,,,
84,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,81,5,8,,,,
85,up,Guns N' Roses,November Rain,97,17,13,,,,
86,-,Aviv Geffen,האם להיות בך מאוהב,-,86,1,,,,
87,-,Full Trunk,וואלק,-,46,13,,,,
88,up,Hayehudim,Kach Oti,98,2,8,,,,
89,down,Shlomo Artzi,אבסורד,85,22,9,,,,
90,up,Idan Rafael Haviv,Ein Po Makom,90,5,2,,,,
91,down,The Beatles,In My Life,86,66,10,,,,
92,-,Guy Mazig,אנחנו,-,67,12,,,,
93,down,Electric Light Orchestra,Mr. Blue Sky,88,48,14,,,,
94,-,Kansas,Dust In the Wind,-,76,4,,,,
95,-,Avraham Tal,אורות,-,77,2,,,,
96,down,Dudu Tassa,הגולה,80,4,14,,,,
97,-,Monica Sex,Al Haritzpa,-,67,1,,,,
98,-,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,-,59,5,,,,
99,down,Eviatar Banai & Tamir Muskat,מכור,87,12,11,,,,
100,down,Jack Johnson,Better Together,91,83,8,,,,
