Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,הלב שלי,1,1,6,,,,
2,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,2,2,6,,,,
3,up,Queen,Bohemian Rhapsody,4,2,6,,,,
4,up,Eviatar Banai,עד מחר,5,1,6,,,,
5,up,Red Band & Full Trunk,Powerful,6,3,6,,,,
6,up,Queen,Don't Stop Me Now,7,6,6,,,,
7,down,Ishay Ribo,סדר העבודה,3,3,6,,,,
8,up,The Beatles,Here Comes the Sun,9,3,6,,,,
9,down,Idan Rafael Haviv,Mechaka,8,1,6,,,,
10,up,Idan Rafael Haviv,Achshav O Lolam,17,2,6,,,,
11,up,Beit Habubot,איפה היית,11,8,6,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,6,,,,
13,down,Queen,Another One Bites the Dust,10,10,6,,,,
14,up,Beit Habubot,Sigapo,15,9,6,,,,
15,up,Pink Floyd,Wish You Were Here,18,14,6,,,,
16,down,Shlomo Artzi,תתארו לכם,14,3,6,,,,
17,down,Queen,Killer Queen,16,16,6,,,,
18,up,Eagles,Hotel California,19,15,6,,,,
19,up,LP,Lost on You,20,3,6,,,,
20,up,Queen,Somebody to Love,25,20,6,,,,
21,up,Idan Rafael Haviv,Kmo Kol Yom,38,2,6,,,,
22,down,Eviatar Banai & Tamir Muskat,מכור,12,12,4,,,,
23,up,Eviatar Banai,יפה כלבנה,24,4,6,,,,
24,down,Queen,Love of My Life (Remastered 2011),22,21,6,,,,
25,down,Cookie Levanna,כמה הייתי רוצה,23,9,6,,,,
26,up,Dudu Tassa,Eize Yom,26,4,6,,,,
27,up,The Beatles,Blackbird,27,25,6,,,,
28,up,LINKIN PARK,In the End,32,23,6,,,,
29,down,Monica Sex,Maka Afora,21,5,6,,,,
30,up,The Beatles,Yesterday,37,22,6,,,,
31,up,The Goo Goo Dolls,Iris,33,3,6,,,,
32,down,The Beatles,Let It Be,30,18,6,,,,
33,down,Toto,Africa,29,23,6,,,,
34,down,Blue Pill,יסמין,31,12,6,,,,
35,down,Led Zeppelin,Stairway to Heaven,34,23,6,,,,
36,up,The Beatles,Something,36,28,6,,,,
37,up,Gnarls Barkley,Crazy,39,5,6,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,28,4,6,,,,
39,up,Keren Peles,מבול,81,24,6,,,,
40,up,Elai Botner & Ran Danker,Boi Na'azov,59,21,6,,,,
41,down,Queen,I Want To Break Free,35,35,6,,,,
42,up,The Beatles,Come Together,44,38,6,,,,
43,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,42,9,6,,,,
44,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),45,23,6,,,,
45,down,Daniel Salomon,Rabot Hadrachim,43,1,6,,,,
46,down,The Fray,How to Save a Life,40,16,6,,,,
47,up,Eviatar Banai,אבא,48,2,6,,,,
48,up,Mercedes Band,מלאך,54,13,6,,,,
49,down,Dudu Tassa,Basof Mitraglim Lehakol,47,10,6,,,,
50,down,Coldplay,Clocks,41,40,6,,,,
51,up,Pink Floyd,Comfortably Numb,51,51,6,,,,
52,down,Dudu Tassa,Lola (לולה),49,15,6,,,,
53,down,Queen,We Are the Champions,46,46,6,,,,
54,up,Keane,Somewhere Only We Know,55,3,6,,,,
55,up,Ehud Banai,יוצא לאור,61,52,6,,,,
56,down,Edward Sharpe & The Magnetic Zeros,Home,52,7,6,,,,
57,up,Eric Berman,הגשמה עצמית,58,46,6,,,,
58,down,Shlomo Artzi,בשבילה אתה מלך העולם,56,24,6,,,,
59,up,Bon Jovi,Livin' On a Prayer,62,50,6,,,,
60,up,Eviatar Banai,מתי נתנשק,64,36,6,,,,
61,down,Eric Berman,המתוקות האחרונות,60,31,6,,,,
62,up,Metallica,Nothing Else Matters,68,56,6,,,,
63,-,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),-,3,1,,,,
64,-,Assaf Amdursky,Rakevet Latzafon,-,17,1,,,,
65,up,Arkadi Duchin,היא לא דומה,74,65,6,,,,
66,down,The Beatles,Hey Jude,50,50,6,,,,
67,down,AC/DC,Back In Black,65,46,6,,,,
68,down,Full Trunk,וואלק,57,46,6,,,,
69,up,Yoni Bloch,Hakina (הקנאה),83,5,6,,,,
70,up,Mercedes Band,Tagidi Li At,75,25,6,,,,
71,down,Billy Joel,Piano Man,67,47,6,,,,
72,up,Queen,The Show Must Go On,76,72,6,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,53,40,6,,,,
74,down,Guy Mazig,אנחנו,71,67,5,,,,
75,down,Knesiyat Hasechel,היינו עושים אהבה,73,73,2,,,,
76,down,Dudu Tassa,באת עם השקט,66,17,6,,,,
77,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,82,9,6,,,,
78,up,Eviatar Banai,תחרות כלבים,100,16,6,,,,
79,down,Electric Light Orchestra,Mr. Blue Sky,63,48,6,,,,
80,up,kaveret,Hi Kol Kach Yafa,97,20,5,,,,
81,up,Dudu Tassa,הגולה,96,4,6,,,,
82,up,Mercedes Band,בואי ונביא לך ת'פאנק,88,22,6,,,,
83,down,AC/DC,Highway to Hell,80,63,6,,,,
84,up,Guy Mazig,אם רק תדברי,89,19,6,,,,
85,down,Full Trunk,More,84,45,3,,,,
86,-,Train,Drops of Jupiter,-,86,2,,,,
87,up,Nickelback,How You Remind Me,90,41,5,,,,
88,down,Guns N' Roses,November Rain,69,17,6,,,,
89,down,Beit Habubot,Shir Be'Iparon,70,57,6,,,,
90,-,Avraham Tal,אורות,-,77,1,,,,
91,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,77,3,6,,,,
92,up,Eric Berman,מה עוד ביקשת?,92,66,6,,,,
93,-,Mercedes Band,Ha Balada Le Halbasha Tahtona,-,5,3,,,,
94,down,Malca Baya,אם את בעניין,87,32,6,,,,
95,up,The Beatles,In My Life,98,66,3,,,,
96,down,Jack Johnson,Better Together,93,83,3,,,,
97,down,Shlomo Artzi,אבסורד,79,22,6,,,,
98,down,The Beatles,Oh! Darling,85,84,6,,,,
99,down,Queen,We Will Rock You,78,78,6,,,,
100,down,Queen,Radio Ga Ga,86,64,6,,,,
