Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Salomon,Rabot Hadrachim,1,1,198,,,,
2,up,Eviatar Banai,עד מחר,2,1,198,,,,
3,up,Tom Odell,Another Love,3,1,149,,,,
4,up,Shlomo Artzi,תתארו לכם,4,3,198,,,,
5,up,Eviatar Banai,לילה כיום יאיר,5,2,161,,,,
6,up,Beit Habubot,סיגפו,8,4,158,,,,
7,up,Keane,Somewhere Only We Know,7,3,198,,,,
8,down,Eviatar Banai,יפה כלבנה,6,4,198,,,,
9,up,Monica Sex,Maka Afora,13,5,198,,,,
10,down,Dudu Tassa,Eize Yom,9,4,198,,,,
11,up,The Goo Goo Dolls,Iris,11,3,198,,,,
12,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,7,198,,,,
13,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,12,9,189,,,,
14,up,Idan Rafael Haviv,Achshav O Lolam,15,2,198,,,,
15,down,יציאת חרום,קחי לך זמן,14,4,148,,,,
16,up,Eviatar Banai,אבא,17,2,186,,,,
17,down,Dudu Tassa,הגולה,16,4,186,,,,
18,up,Ishay Ribo,הלב שלי,21,1,198,,,,
19,down,Dudu Tassa,Basof Mitraglim Lehakol,18,10,198,,,,
20,up,Eagles,Hotel California,20,15,198,,,,
21,down,Idan Rafael Haviv,Mechaka,19,1,198,,,,
22,up,Yoni Bloch,Hakina (הקנאה),34,5,198,,,,
23,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,22,9,198,,,,
24,up,Elton John,Goodbye Yellow Brick Road (Remastered),25,5,132,,,,
25,up,Dudu Tassa,באת עם השקט,26,17,198,,,,
26,up,The Beatles,Yesterday,30,22,198,,,,
27,up,Queen,Bohemian Rhapsody,27,2,198,,,,
28,down,Blue Pill,יסמין,23,12,198,,,,
29,up,Guy Mazig,אם רק תדברי,32,19,198,,,,
