Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,2,1,201,,,,
2,down,Daniel Salomon,Rabot Hadrachim,1,1,201,,,,
3,up,Tom Odell,Another Love,3,1,152,,,,
4,up,Eviatar Banai,לילה כיום יאיר,6,2,164,,,,
5,up,Shlomo Artzi,תתארו לכם,5,3,201,,,,
6,up,Eviatar Banai,יפה כלבנה,13,4,201,,,,
7,up,Beit Habubot,סיגפו,7,4,161,,,,
8,down,Dudu Tassa,Eize Yom,4,4,201,,,,
9,up,The Goo Goo Dolls,Iris,9,3,201,,,,
10,up,Keane,Somewhere Only We Know,11,3,201,,,,
11,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),17,7,201,,,,
12,down,Monica Sex,Maka Afora,8,5,201,,,,
13,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,18,9,192,,,,
14,up,Ishay Ribo,הלב שלי,15,1,201,,,,
15,up,Idan Rafael Haviv,Achshav O Lolam,16,2,201,,,,
16,down,יציאת חרום,קחי לך זמן,14,4,151,,,,
17,up,Dudu Tassa,הגולה,25,4,189,,,,
18,up,Eviatar Banai,אבא,38,2,189,,,,
19,up,Idan Rafael Haviv,Mechaka,21,1,201,,,,
20,down,Dudu Tassa,Basof Mitraglim Lehakol,10,10,201,,,,
21,up,Queen,Bohemian Rhapsody,26,2,201,,,,
22,up,Elton John,Goodbye Yellow Brick Road (Remastered),28,5,135,,,,
23,down,Blue Pill,יסמין,19,12,201,,,,
24,down,Eagles,Hotel California,23,15,201,,,,
25,up,Dudu Tassa,Lola (לולה),49,15,201,,,,
26,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,35,9,201,,,,
27,up,Guy Mazig,אם רק תדברי,48,19,201,,,,
28,up,Maroon 5,This Love,31,1,103,,,,
29,down,Yoni Bloch,Hakina (הקנאה),24,5,201,,,,
30,up,The Beatles,Yesterday,30,22,201,,,,
31,up,Dudu Tassa,באת עם השקט,39,17,201,,,,
32,up,Eviatar Banai,תחרות כלבים,41,16,201,,,,
33,down,Eden Hason,לא תראה אותי בוכה (Rock N Roll cover version),12,12,3,,,,
34,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,32,1,90,,,,
35,down,Billy Joel,Vienna,27,18,55,,,,
36,down,Fleetwood Mac,Dreams,34,6,131,,,,
37,down,Cookie Levanna,כמה הייתי רוצה,20,9,201,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,36,4,201,,,,
39,up,Shlomo Artzi,בשבילה אתה מלך העולם,47,24,198,,,,
40,down,LP,Lost on You,37,3,201,,,,
41,-,Eviatar Banai,מעונה לעונה,-,41,1,,,,
42,up,Ishay Ribo,סיבת הסיבות,42,1,133,,,,
43,down,Shlomo Artzi,אבסורד,29,22,89,,,,
44,up,Eviatar Banai,אותיות פורחות באוויר,87,19,40,,,,
45,down,The Beatles,Let It Be,43,18,100,,,,
46,down,Mercedes Band,מלאך,33,13,185,,,,
47,up,Toto,Africa,52,23,201,,,,
48,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,40,5,195,,,,
49,up,Shlomo Artzi,ארץ חדשה,54,42,58,,,,
50,up,Guy & Yahel,בא לי לדבר,50,15,13,,,,
51,up,Queen,Don't Stop Me Now,53,6,197,,,,
52,down,Aviv Geffen,השיר שלנו,46,22,144,,,,
53,down,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),44,36,13,,,,
54,up,Queen,Another One Bites the Dust,62,10,190,,,,
55,up,Shlomo Artzi,האהבה הישנה,86,35,113,,,,
56,up,Ariel Zilber,Ve'eich Shelo (ואיך שלא),60,2,2,,,,
57,down,Mercedes Band,Tagidi Li At,51,25,201,,,,
58,down,Fleetwood Mac,Go Your Own Way,57,21,65,,,,
59,up,Maroon 5,She Will Be Loved (Radio Mix),61,2,103,,,,
60,up,Tzlil Mechuvan,Tzlil Mechuvan,67,2,86,,,,
61,up,Shlomo Artzi,מנגב לך את הדמעות,88,32,43,,,,
62,up,Dudu Tassa,אני רץ,84,41,158,,,,
63,down,Monica Sex,Ptzaim Veneshikot,59,53,60,,,,
64,up,Beit Habubot,שיר בעיפרון,64,22,161,,,,
65,down,Daniel Salomon,אהבה,63,46,72,,,,
66,up,Eviatar Banai,מתי נתנשק,78,36,183,,,,
67,down,Gnarls Barkley,Crazy,65,5,153,,,,
68,up,Uri Banai (אורי בנאי),פרפרים,75,57,73,,,,
69,down,Mercedes Band,בואי ונביא לך ת'פאנק,56,22,184,,,,
70,up,Pink Floyd,Wish You Were Here,72,14,200,,,,
71,up,Sting,Shape of My Heart,74,45,43,,,,
72,up,The Beatles,Hey Jude,77,50,81,,,,
73,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),80,23,201,,,,
74,down,Red Band & Full Trunk,Powerful,55,3,201,,,,
75,down,The Beatles,Here Comes the Sun,69,3,199,,,,
76,down,Elai Botner & Ran Danker,Boi Na'azov,71,21,151,,,,
77,down,Aviv Geffen,עונות,66,34,87,,,,
78,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,68,3,200,,,,
79,down,Idan Rafael Haviv,Kmo Kol Yom,70,2,201,,,,
80,down,kaveret,היא כל כך יפה (Remastered),73,51,63,,,,
81,down,Aviv Geffen,אור הירח,76,15,81,,,,
82,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],58,3,23,,,,
83,up,Led Zeppelin,Stairway to Heaven,99,23,145,,,,
84,up,Shlomo Artzi,אהבתיה,89,73,42,,,,
85,up,Queen,Killer Queen,93,16,193,,,,
86,up,Ishay Ribo,כתר מלוכה,90,1,98,,,,
87,down,LINKIN PARK,In the End,81,23,126,,,,
88,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),97,47,108,,,,
89,-,Mashina,Shlach Li Malach (שלח לי מלאך),-,78,10,,,,
90,-,Ehud Banai,Yotze Laor,-,51,62,,,,
91,-,יוני רכטר,שוב היא כאן,-,1,7,,,,
92,-,Fleetwood Mac,The Chain,-,62,49,,,,
93,-,Queen,Somebody to Love,-,20,113,,,,
94,down,Mercedes Band,דאווינים,82,62,55,,,,
95,down,Monica Sex,גשם חזק,79,47,85,,,,
96,-,Journey,Don't Stop Believin',-,86,9,,,,
97,down,עילי בוטנר וילדי החוץ,נעים עכשיו,91,17,119,,,,
98,down,Eviatar Banai,יש לי סיכוי,45,36,22,,,,
99,down,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),98,61,51,,,,
100,down,The Alan Parsons Project,Eye In the Sky,96,95,6,,,,
