Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,140,,,,
2,up,Maroon 5,This Love,2,1,42,,,,
3,up,Shlomo Artzi,תתארו לכם,5,3,140,,,,
4,down,Tom Odell,Another Love,3,1,91,,,,
5,up,Maroon 5,She Will Be Loved (Radio Mix),10,2,42,,,,
6,up,Idan Rafael Haviv,Mechaka,7,1,140,,,,
7,down,The Goo Goo Dolls,Iris,6,3,140,,,,
8,down,Beit Habubot,סיגפו,4,4,100,,,,
9,up,Idan Rafael Haviv,Achshav O Lolam,9,2,140,,,,
10,up,Queen,Bohemian Rhapsody,12,2,140,,,,
11,up,Dudu Tassa,Eize Yom,11,4,140,,,,
12,up,Eviatar Banai,יפה כלבנה,13,4,140,,,,
13,down,Ishay Ribo,סיבת הסיבות,8,1,72,,,,
14,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),15,7,140,,,,
15,up,Monica Sex,Maka Afora,16,5,140,,,,
16,up,Ishay Ribo,הלב שלי,18,1,140,,,,
17,up,Måneskin,Beggin,17,1,56,,,,
18,down,Red Band & Full Trunk,Powerful,14,3,140,,,,
19,up,Keren Peles,מבול,23,17,2,,,,
20,up,Keane,Somewhere Only We Know,24,3,140,,,,
21,up,Mercedes Band,מלאך,28,13,124,,,,
22,down,LP,Lost on You,19,3,140,,,,
23,down,Dudu Tassa,Basof Mitraglim Lehakol,21,10,140,,,,
24,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,22,9,131,,,,
25,down,Cookie Levanna,כמה הייתי רוצה,20,9,140,,,,
26,up,Eric Berman,הגשמה עצמית,30,19,2,,,,
27,up,Fleetwood Mac,Go Your Own Way,34,21,4,,,,
28,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,27,5,134,,,,
29,up,Queen,Don't Stop Me Now (With Long Lost Guitars),37,21,3,,,,
30,down,יציאת חרום,קחי לך זמן,25,4,90,,,,
31,up,Toto,Africa,32,23,140,,,,
32,up,Queen,Another One Bites the Dust,36,10,129,,,,
33,down,Eagles,Hotel California,26,15,140,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,42,4,140,,,,
35,up,Mercedes Band,בואי ונביא לך ת'פאנק,48,22,123,,,,
36,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",29,2,107,,,,
37,up,Blue Pill,יסמין,40,12,140,,,,
38,up,Beit Habubot,איפה היית,47,8,44,,,,
39,up,Eviatar Banai,לילה כיום יאיר,45,2,103,,,,
40,down,Idan Rafael Haviv,Kmo Kol Yom,31,2,140,,,,
41,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,33,1,29,,,,
42,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,35,3,139,,,,
43,down,Dudu Tassa,הגולה,38,4,128,,,,
44,up,Fleetwood Mac,Dreams,53,6,70,,,,
45,down,Dudu Tassa,Lola (לולה),44,15,140,,,,
46,down,Mercedes Band,Tagidi Li At,39,25,140,,,,
47,down,The Beatles,Yesterday,41,22,140,,,,
48,down,Yoni Bloch,Hakina (הקנאה),43,5,140,,,,
49,up,Elai Botner,מכתב לאחי,49,37,4,,,,
50,down,Nirvana,Smells Like Teen Spirit,46,14,47,,,,
51,up,Elai Botner & Ran Danker,Boi Na'azov,57,21,90,,,,
52,down,Guy Mazig,אם רק תדברי,51,19,140,,,,
53,-,Metallica,Master of Puppets,-,51,1,,,,
54,up,Gnarls Barkley,Crazy,58,5,94,,,,
55,down,The Beatles,Here Comes the Sun,50,3,140,,,,
56,up,Eviatar Banai,תחרות כלבים,56,16,140,,,,
57,up,魔力紅樂團,Makes Me Wonder,59,57,2,,,,
58,down,עילי בוטנר וילדי החוץ,נעים עכשיו,54,17,62,,,,
59,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,55,9,140,,,,
60,up,Elton John,Goodbye Yellow Brick Road (Remastered),67,5,74,,,,
61,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),72,23,140,,,,
62,down,Elai Botner & Ran Danker,Ani Esh,60,42,59,,,,
63,up,Full Trunk,וואלק,66,46,41,,,,
64,down,עילי בוטנר וילדי החוץ,רץ אלייך,62,62,10,,,,
65,down,Hatikva 6,Hakol Od Lefanay,63,63,22,,,,
66,down,Shlomo Artzi,בשבילה אתה מלך העולם,65,24,137,,,,
67,down,Beit Habubot,שיר בעיפרון,64,22,100,,,,
68,up,LINKIN PARK,In the End,69,23,66,,,,
69,down,Malca Baya,אם את בעניין,52,32,138,,,,
70,up,Queen,Somebody to Love,70,20,69,,,,
71,-,The Fray,How to Save a Life,-,16,139,,,,
72,down,Queen,Killer Queen,61,16,134,,,,
73,up,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),78,61,2,,,,
74,down,Pink Floyd,Wish You Were Here,71,14,140,,,,
75,down,kaveret,היא כל כך יפה (Remastered),73,51,2,,,,
76,up,Queen,Under Pressure (feat. David Bowie),77,76,4,,,,
77,-,Shlomo Artzi,ארץ חדשה,-,42,1,,,,
78,down,Dudu Tassa,באת עם השקט (Live),68,30,2,,,,
79,down,Dudu Tassa,באת עם השקט,75,17,140,,,,
80,up,Mercedes Band,את ואני,98,47,47,,,,
81,-,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),-,47,48,,,,
82,up,Assaf Amdursky,Rakevet Latzafon,93,21,47,,,,
83,down,Electric Light Orchestra,Mr. Blue Sky,79,48,76,,,,
84,-,Monica Sex,Ptzaim Veneshikot,-,53,1,,,,
85,up,Daniel Salomon,Rabot Hadrachim,92,1,140,,,,
86,-,The Beatles,Hey Jude,-,50,70,,,,
87,-,Aviv Geffen,השיר שלנו,-,22,83,,,,
88,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],84,20,80,,,,
89,up,Dudu Tassa,אני רץ,100,41,98,,,,
90,-,Aviv Geffen,עונות,-,34,29,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,75,8,,,,
92,-,Guy Mazig,לבד במדבר,-,72,65,,,,
93,-,Aviv Geffen,אור הירח,-,15,21,,,,
94,down,Yoni Bloch,אחריות,82,13,56,,,,
95,down,Billy Joel,Vienna,76,18,21,,,,
96,down,Mercedes Band,Hagim,86,6,50,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,95,1,,,,
98,-,Shlomo Artzi,אהבתיה,-,73,2,,,,
99,-,The Police,Every Breath You Take,-,85,5,,,,
100,down,Eviatar Banai,אבא,95,2,140,,,,
