Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,115,,,,
2,up,החללית & Avi Aburomi,השיר האחרון (by Offir Malol),6,2,2,,,,
3,up,Eviatar Banai,עד מחר,3,1,164,,,,
4,up,Keane,Somewhere Only We Know,4,3,164,,,,
5,down,Tzlil Mechuvan,Tzlil Mechuvan,2,2,49,,,,
6,down,Shlomo Artzi,תתארו לכם,5,3,164,,,,
7,up,The Goo Goo Dolls,Iris,7,3,164,,,,
8,up,Dudu Tassa,Eize Yom,10,4,164,,,,
9,up,Beit Habubot,סיגפו,9,4,124,,,,
10,up,Eviatar Banai,יפה כלבנה,12,4,164,,,,
11,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,7,164,,,,
12,up,Monica Sex,Maka Afora,13,5,164,,,,
13,up,Dudu Tassa,הגולה,16,4,152,,,,
14,up,Idan Rafael Haviv,Mechaka,17,1,164,,,,
15,up,יציאת חרום,קחי לך זמן,15,4,114,,,,
16,down,Idan Rafael Haviv,Achshav O Lolam,14,2,164,,,,
17,up,Maroon 5,This Love,21,1,66,,,,
18,up,Queen,Bohemian Rhapsody,19,2,164,,,,
19,down,Beit Habubot,איפה היית,18,8,68,,,,
20,up,Dudu Tassa,Basof Mitraglim Lehakol,20,10,164,,,,
21,up,Ishay Ribo,הלב שלי,23,1,164,,,,
22,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,25,9,155,,,,
23,down,Guy Mazig,אם רק תדברי,22,19,164,,,,
24,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,24,1,53,,,,
25,up,LP,Lost on You,26,3,164,,,,
26,up,Ishay Ribo,סיבת הסיבות,29,1,96,,,,
27,up,Aerosmith,Dream On,30,23,9,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,27,4,164,,,,
29,down,Danny Sanderson,Zot Shemeal Hametzupe,28,3,16,,,,
30,up,Dudu Tassa,Lola (לולה),31,15,164,,,,
31,up,Daniel Salomon,Rabot Hadrachim,35,1,164,,,,
32,up,Eagles,Hotel California,40,15,164,,,,
33,up,Cookie Levanna,כמה הייתי רוצה,34,9,164,,,,
34,up,The Beatles,Yesterday,41,22,164,,,,
35,up,Fleetwood Mac,Dreams,39,6,94,,,,
36,up,Eviatar Banai,לילה כיום יאיר,36,2,127,,,,
37,down,Mercedes Band,מלאך,32,13,148,,,,
38,down,Maroon 5,She Will Be Loved (Radio Mix),37,2,66,,,,
39,up,Toto,Africa,45,23,164,,,,
40,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,43,5,158,,,,
41,down,Gnarls Barkley,Crazy,33,5,118,,,,
42,down,Yoni Bloch,Hakina (הקנאה),38,5,164,,,,
43,down,Blue Pill,יסמין,42,12,164,,,,
44,up,Eviatar Banai,תחרות כלבים,44,16,164,,,,
45,up,Fleetwood Mac,Go Your Own Way,49,21,28,,,,
46,up,Red Band & Full Trunk,Powerful,46,3,164,,,,
47,down,Yitzhak Klepter,Dimyon Hofshi,8,8,3,,,,
48,up,Queen,Don't Stop Me Now,50,6,160,,,,
49,up,Elton John,Goodbye Yellow Brick Road (Remastered),51,5,98,,,,
50,down,Mercedes Band,Tagidi Li At,47,25,164,,,,
51,up,Queen,Another One Bites the Dust,52,10,153,,,,
52,down,Sting,Shape of My Heart,48,45,7,,,,
53,up,Elai Botner & Ran Danker,Boi Na'azov,55,21,114,,,,
54,up,Shlomo Artzi,בשבילה אתה מלך העולם,60,24,161,,,,
55,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,54,3,163,,,,
56,up,Elai Botner & Ran Danker,Ani Esh,67,42,83,,,,
57,down,Mercedes Band,בואי ונביא לך ת'פאנק,56,22,147,,,,
58,down,kaveret,היא כל כך יפה (Remastered),53,51,26,,,,
59,down,Aviv Geffen,השיר שלנו,58,22,107,,,,
60,down,Beit Habubot,שיר בעיפרון,57,22,124,,,,
61,down,Queen,Killer Queen,59,16,158,,,,
62,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,63,9,164,,,,
63,down,Idan Rafael Haviv,Kmo Kol Yom,61,2,164,,,,
64,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),71,23,164,,,,
65,up,Shlomo Artzi,אבסורד,82,22,52,,,,
66,up,Shlomo Artzi,ארץ חדשה,79,42,21,,,,
67,up,LINKIN PARK,In the End,68,23,90,,,,
68,down,Pink Floyd,Wish You Were Here,62,14,164,,,,
69,down,Dudu Tassa,אני רץ,64,41,121,,,,
70,up,Billy Joel,Vienna,70,18,31,,,,
71,down,Daniel Salomon,אהבה,66,46,36,,,,
72,up,The Beatles,In My Life,75,66,54,,,,
73,up,Shlomo Artzi,האהבה הישנה,84,35,76,,,,
74,down,The Beatles,Here Comes the Sun,65,3,164,,,,
75,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),69,47,72,,,,
76,down,Fleetwood Mac,The Chain,74,62,24,,,,
77,up,Shlomo Artzi,מנגב לך את הדמעות,93,32,6,,,,
78,up,Dudu Tassa,באת עם השקט,88,17,164,,,,
79,up,Monica Sex,גשם חזק,99,47,53,,,,
80,-,Aviv Geffen,אור הירח,-,15,44,,,,
81,down,Monica Sex,Ptzaim Veneshikot,76,53,25,,,,
82,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",96,2,131,,,,
83,down,עילי בוטנר וילדי החוץ,נעים עכשיו,81,17,86,,,,
84,up,Guy Mazig,לבד במדבר,98,72,87,,,,
85,up,Queen,Somebody to Love,100,20,91,,,,
86,up,Malca Baya,אם את בעניין,86,32,162,,,,
87,-,Eifo Hayeled,נפלת חזק (מהדורת ויניל),-,70,1,,,,
88,up,Eric Berman,המתוקות האחרונות,94,68,16,,,,
89,-,עילי בוטנר וילדי החוץ,רץ אלייך,-,62,32,,,,
90,-,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),-,61,25,,,,
91,-,Gidi Gov,בלעדייך,-,37,2,,,,
92,down,Yoni Bloch,אם לא היום אז מחר,80,15,6,,,,
93,down,Mercedes Band,דאווינים,90,62,24,,,,
94,-,Aviv Geffen,עונות,-,34,50,,,,
95,up,Mercedes Band,את ואני,95,47,70,,,,
96,-,Eviatar Banai,אבא,-,2,152,,,,
97,-,יוני רכטר,שוב היא כאן,-,1,3,,,,
98,down,Arik Einstein,Kama Tov Shebata Habaita,89,49,6,,,,
99,-,Yoni Bloch,אחריות,-,13,77,,,,
100,-,Queen,Love of My Life (Remastered 2011),-,21,80,,,,
