Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,106,,,,
2,up,Eviatar Banai,עד מחר,2,1,155,,,,
3,up,Danny Sanderson,Zot Shemeal Hametzupe,5,3,7,,,,
4,down,Keane,Somewhere Only We Know,3,3,155,,,,
5,down,Shlomo Artzi,תתארו לכם,4,3,155,,,,
6,up,Beit Habubot,סיגפו,6,4,115,,,,
7,up,The Goo Goo Dolls,Iris,8,3,155,,,,
8,down,Dudu Tassa,Eize Yom,7,4,155,,,,
9,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),9,7,155,,,,
10,up,Dudu Tassa,הגולה,10,4,143,,,,
11,up,Eviatar Banai,יפה כלבנה,12,4,155,,,,
12,up,Monica Sex,Maka Afora,13,5,155,,,,
13,down,Idan Rafael Haviv,Achshav O Lolam,11,2,155,,,,
14,up,Idan Rafael Haviv,Mechaka,15,1,155,,,,
15,up,Beit Habubot,איפה היית,18,8,59,,,,
16,up,Dudu Tassa,Basof Mitraglim Lehakol,17,10,155,,,,
17,down,Queen,Bohemian Rhapsody,16,2,155,,,,
18,down,Ishay Ribo,הלב שלי,14,1,155,,,,
19,up,Maroon 5,This Love,19,1,57,,,,
20,up,Ishay Ribo,סיבת הסיבות,20,1,87,,,,
21,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,21,9,146,,,,
22,up,Mercedes Band,מלאך,23,13,139,,,,
23,up,יציאת חרום,קחי לך זמן,24,4,105,,,,
24,down,Dudu Tassa,Lola (לולה),22,15,155,,,,
25,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,28,5,149,,,,
26,down,LP,Lost on You,25,3,155,,,,
27,up,Red Band & Full Trunk,Powerful,27,3,155,,,,
28,up,Cookie Levanna,כמה הייתי רוצה,29,9,155,,,,
29,down,Maroon 5,She Will Be Loved (Radio Mix),26,2,57,,,,
30,up,Guy Mazig,אם רק תדברי,31,19,155,,,,
31,up,Mercedes Band,Tagidi Li At,34,25,155,,,,
32,down,Eagles,Hotel California,30,15,155,,,,
33,up,Fleetwood Mac,Go Your Own Way,33,21,19,,,,
34,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,32,1,44,,,,
35,up,Blue Pill,יסמין,40,12,155,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,35,4,155,,,,
37,up,Daniel Salomon,Rabot Hadrachim,47,1,155,,,,
38,down,Yoni Bloch,Hakina (הקנאה),37,5,155,,,,
39,up,Toto,Africa,43,23,155,,,,
40,down,Queen,Another One Bites the Dust,36,10,144,,,,
41,up,Mercedes Band,בואי ונביא לך ת'פאנק,46,22,138,,,,
42,up,Eviatar Banai,לילה כיום יאיר,42,2,118,,,,
43,down,Queen,Don't Stop Me Now,38,6,151,,,,
44,up,Eviatar Banai,תחרות כלבים,49,16,155,,,,
45,down,Fleetwood Mac,Dreams,44,6,85,,,,
46,up,Eric Berman,הגשמה עצמית,50,19,17,,,,
47,down,The Beatles,Yesterday,45,22,155,,,,
48,up,Danny Sanderson,זאת שמעל למצופה (Remastered 2021),61,48,3,,,,
49,down,Ghost,Mary on a Cross,41,13,9,,,,
50,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,48,3,154,,,,
51,up,kaveret,היא כל כך יפה (Remastered),51,51,17,,,,
52,up,Elai Botner & Ran Danker,Boi Na'azov,52,21,105,,,,
53,up,Aviv Geffen,השיר שלנו,59,22,98,,,,
54,down,Idan Rafael Haviv,Kmo Kol Yom,53,2,155,,,,
55,down,Måneskin,THE LONELIEST,39,38,3,,,,
56,up,Beit Habubot,שיר בעיפרון,62,22,115,,,,
57,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",66,2,122,,,,
58,down,Dudu Tassa,אני רץ,56,41,112,,,,
59,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,58,9,155,,,,
60,up,Elai Botner & Ran Danker,Ani Esh,63,42,74,,,,
61,up,Elton John,Goodbye Yellow Brick Road (Remastered),64,5,89,,,,
62,up,Malca Baya,אם את בעניין,65,32,153,,,,
63,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),68,47,63,,,,
64,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),55,23,155,,,,
65,down,Ishay Ribo,תכף יפתח,54,13,8,,,,
66,down,Shlomo Artzi,בשבילה אתה מלך העולם,60,24,152,,,,
67,up,The Beatles,Here Comes the Sun,72,3,155,,,,
68,down,Pink Floyd,Wish You Were Here,57,14,155,,,,
69,up,Gnarls Barkley,Crazy,74,5,109,,,,
70,down,Dudu Tassa,באת עם השקט,69,17,155,,,,
71,down,Hatikva 6,Hakol Od Lefanay,67,63,37,,,,
72,up,Mercedes Band,דאווינים,88,62,15,,,,
73,up,Daniel Salomon,אהבה,77,46,27,,,,
74,down,Queen,Killer Queen,70,16,149,,,,
75,up,Aviv Geffen,עונות,84,34,44,,,,
76,down,Shlomo Artzi,ארץ חדשה,71,42,16,,,,
77,down,Dudu Tassa,באת עם השקט (Live),75,30,17,,,,
78,down,LINKIN PARK,In the End,76,23,81,,,,
79,up,Mercedes Band,את ואני,80,47,62,,,,
80,down,עילי בוטנר וילדי החוץ,נעים עכשיו,73,17,77,,,,
81,up,Eric Berman,המתוקות האחרונות,90,68,8,,,,
82,down,Aviv Geffen,אור הירח,81,15,36,,,,
83,up,Queen,Face It Alone,93,83,2,,,,
84,down,Shlomo Artzi,אהבתיה,78,73,15,,,,
85,down,Monica Sex,Ptzaim Veneshikot,83,53,16,,,,
86,down,Queen,Somebody to Love,85,20,84,,,,
87,up,Ishay Ribo,כתר מלוכה,89,1,73,,,,
88,-,Danny Sanderson,Lo Yafrid Davar,-,46,4,,,,
89,up,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),94,61,17,,,,
90,up,Arik Einstein,Kama Tov Shebata Habaita,100,32,3,,,,
91,down,Tzlil Mechuvan,Tzlil Mechuvan,86,2,42,,,,
92,up,Monica Sex,גשם חזק,98,47,45,,,,
93,down,עילי בוטנר וילדי החוץ,רץ אלייך,82,62,25,,,,
94,down,Guy Mazig,לבד במדבר,79,72,79,,,,
95,up,Billy Joel,Vienna,99,18,27,,,,
96,-,The Fray,How to Save a Life,-,16,153,,,,
97,down,Hayehudim,Kach Oti,91,2,85,,,,
98,down,Yoni Bloch,אחריות,87,13,71,,,,
99,down,Mercedes Band,Hagim,96,6,53,,,,
100,down,Queen,Under Pressure (feat. David Bowie),95,76,19,,,,
