Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idan Rafael Haviv,Mechaka,3,1,60,,,,
2,down,Eviatar Banai,עד מחר,1,1,60,,,,
3,up,Idan Rafael Haviv,Achshav O Lolam,8,2,60,,,,
4,up,Ishay Ribo,הלב שלי,4,1,60,,,,
5,up,Idan Rafael Haviv,Kmo Kol Yom,5,2,60,,,,
6,up,LP,Lost on You,6,3,60,,,,
7,up,Monica Sex,Maka Afora,9,5,60,,,,
8,up,Red Band & Full Trunk,Powerful,10,3,60,,,,
9,up,Beit Habubot,סיגפו,13,4,20,,,,
10,down,Berry Sakharof & Dudu Tassa,ראי איזה פלא,2,2,3,,,,
11,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),17,7,60,,,,
12,up,יציאת חרום,קחי לך זמן,15,4,10,,,,
13,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",18,2,28,,,,
14,up,The Beatles,Here Comes the Sun,16,3,60,,,,
15,up,Shlomo Artzi,תתארו לכם,20,3,60,,,,
16,up,Blue Pill,יסמין,24,12,60,,,,
17,up,Queen,Bohemian Rhapsody,21,2,60,,,,
18,up,Eagles,Hotel California,25,15,60,,,,
19,up,Queen,Don't Stop Me Now,26,6,60,,,,
20,-,Akiva,רק עוד רגע,-,3,1,,,,
21,down,Eviatar Banai,יפה כלבנה,12,4,60,,,,
22,up,Elai Botner & Ran Danker,Boi Na'azov,34,21,60,,,,
23,up,Cookie Levanna,כמה הייתי רוצה,28,9,60,,,,
24,up,Gnarls Barkley,Crazy,38,5,60,,,,
25,up,Beit Habubot,שיר בעיפרון,29,22,20,,,,
26,up,Pink Floyd,Wish You Were Here,27,14,60,,,,
27,up,Dudu Tassa,Eize Yom,36,4,60,,,,
28,up,Toto,Africa,33,23,60,,,,
29,up,Dudu Tassa,Basof Mitraglim Lehakol,37,10,60,,,,
30,down,Berry Sakharof & Dudu Tassa,קרטאש,7,7,3,,,,
31,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],40,20,19,,,,
32,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),41,23,60,,,,
33,up,Keren Peles,מבול,42,24,60,,,,
34,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,39,2,60,,,,
35,up,The Beatles,Yesterday,48,22,60,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,45,4,60,,,,
37,up,The Fray,How to Save a Life,49,16,60,,,,
38,up,Mercedes Band,מלאך,44,13,60,,,,
39,up,The Beatles,Let It Be,46,18,60,,,,
40,up,The Beatles,Blackbird,50,25,60,,,,
41,up,kaveret,Hi Kol Kach Yafa,43,20,58,,,,
42,up,Eric Berman,המתוקות האחרונות,51,31,60,,,,
43,up,Dudu Tassa,באת עם השקט,55,17,60,,,,
44,up,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),52,3,55,,,,
45,down,Berry Sakharof & Dudu Tassa,הכי קרוב שיש,11,11,3,,,,
46,up,Idan Rafael Haviv,Ein Po Makom,47,5,39,,,,
47,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,61,5,54,,,,
48,up,The Goo Goo Dolls,Iris,53,3,60,,,,
49,up,Keane,Somewhere Only We Know,57,3,60,,,,
50,up,Eric Berman,הגשמה עצמית,56,46,60,,,,
51,up,Eviatar Banai,אבא,62,2,60,,,,
52,up,Yoni Bloch,Hakina (הקנאה),54,5,60,,,,
53,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,59,9,60,,,,
54,up,Toploader,Dancing In the Moonlight,86,54,12,,,,
55,up,Queen,Another One Bites the Dust,64,10,60,,,,
56,down,Berry Sakharof & Dudu Tassa,כל שנוצץ (בר סיכון לנפילה),14,14,3,,,,
57,down,Berry Sakharof & Dudu Tassa,מה אספר לך,23,23,3,,,,
58,up,Malca Baya,אם את בעניין,60,32,58,,,,
59,down,Dean Lewis,Waves,58,22,48,,,,
60,up,Mercedes Band,בואי ונביא לך ת'פאנק,68,22,59,,,,
61,up,Everybody Loves an Outlaw,I See Red,69,8,25,,,,
62,up,Daniel Salomon,Rabot Hadrachim,63,1,60,,,,
63,up,Eviatar Banai,תחרות כלבים,67,16,60,,,,
64,down,Fleetwood Mac,Dreams,31,6,13,,,,
65,down,Berry Sakharof & Dudu Tassa,הרגעים האחרונים של האור,19,19,3,,,,
66,down,Queen,Killer Queen,65,16,60,,,,
67,up,The Beatles,Something,72,28,60,,,,
68,up,AC/DC,Back In Black,79,46,56,,,,
69,down,Led Zeppelin,Stairway to Heaven,66,23,60,,,,
70,up,Eviatar Banai,מתי נתנשק,70,36,60,,,,
71,up,Elai Botner & Ran Danker,Ani Esh,78,42,31,,,,
72,down,Berry Sakharof & Dudu Tassa,יא בא לא يابا لا,22,22,3,,,,
73,up,Dudu Tassa,Lola (לולה),75,15,60,,,,
74,down,Shlomo Artzi,בשבילה אתה מלך העולם,73,24,60,,,,
75,down,Queen,Love of My Life (Remastered 2011),74,21,60,,,,
76,up,Mercedes Band,Tagidi Li At,76,25,60,,,,
77,up,Bon Jovi,Livin' On a Prayer,89,50,47,,,,
78,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,71,9,52,,,,
79,down,Ishay Ribo,כתר מלוכה,77,1,39,,,,
80,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,83,3,59,,,,
81,up,Paul McCartney,Find My Way,92,81,2,,,,
82,down,Berry Sakharof & Dudu Tassa,לעת ערב,32,32,3,,,,
83,up,Elisha Banai & The Forty Thieves,San Diego,90,27,39,,,,
84,down,Berry Sakharof & Dudu Tassa,על פי הבאר (feat. אהוד בנאי),35,35,3,,,,
85,down,Ehud Banai,יוצא לאור,80,52,60,,,,
86,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,82,31,10,,,,
87,up,Tom Odell,Another Love,87,1,11,,,,
88,-,Electric Light Orchestra,Mr. Blue Sky,-,48,39,,,,
89,down,Guy Mazig,אם רק תדברי,84,19,60,,,,
90,-,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,-,59,9,,,,
91,down,Queen,Somebody to Love,88,20,57,,,,
92,-,Yoni Bloch,Achrayut (אחריות),-,38,19,,,,
93,-,Shlomo Artzi,האהבה הישנה,-,35,38,,,,
94,-,LINKIN PARK,Numb,-,74,8,,,,
95,up,Idan Rafael Haviv,Mechaka (Acoustic),96,29,33,,,,
96,down,Idan Rafael Haviv,Ad Shetahzor (Live),81,10,35,,,,
97,-,Uri Banai (אורי בנאי),פרפרים,-,57,4,,,,
98,down,Metallica,Nothing Else Matters,91,56,40,,,,
99,down,Dudu Tassa,הגולה,95,4,50,,,,
100,down,Habiluim,שגר פגר,97,5,36,,,,
