Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idan Rafael Haviv,Mechaka,1,1,48,,,,
2,up,Idan Rafael Haviv,Kmo Kol Yom,3,2,48,,,,
3,down,Idan Rafael Haviv,Achshav O Lolam,2,2,48,,,,
4,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",4,2,16,,,,
5,up,Ishay Ribo,הלב שלי,5,1,48,,,,
6,up,Eviatar Banai,עד מחר,6,1,48,,,,
7,up,Eviatar Banai,יפה כלבנה,7,4,48,,,,
8,up,Idan Rafael Haviv,Ein Po Makom,8,5,27,,,,
9,up,Red Band & Full Trunk,Powerful,9,3,48,,,,
10,up,Monica Sex,Maka Afora,12,5,48,,,,
11,up,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),17,3,43,,,,
12,down,Beit Habubot,סיגפו,10,4,8,,,,
13,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),16,7,48,,,,
14,down,Shlomo Artzi,תתארו לכם,13,3,48,,,,
15,down,The Beatles,Here Comes the Sun,14,3,48,,,,
16,up,Blue Pill,יסמין,18,12,48,,,,
17,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,19,2,48,,,,
18,down,Idan Rafael Haviv,Ad Shetahzor (Live),15,10,23,,,,
19,down,Shlomo Artzi,לא הפסקתי לחפש אותך (גרסת הלבד),11,11,3,,,,
20,up,Eagles,Hotel California,20,15,48,,,,
21,up,Pink Floyd,Wish You Were Here,24,14,48,,,,
22,up,Coyote Theory,This Side of Paradise,50,15,2,,,,
23,up,LP,Lost on You,23,3,48,,,,
24,up,Ishay Ribo,סדר העבודה,68,3,48,,,,
25,down,Cookie Levanna,כמה הייתי רוצה,21,9,48,,,,
26,up,Ishay Ribo,כתר מלוכה,29,1,27,,,,
27,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),33,23,48,,,,
28,down,Dudu Tassa,Eize Yom,27,4,48,,,,
29,down,Queen,Bohemian Rhapsody,26,2,48,,,,
30,up,Edward Sharpe & The Magnetic Zeros,Home,31,7,48,,,,
31,down,Beit Habubot,שיר בעיפרון,25,22,8,,,,
32,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],22,20,7,,,,
33,down,Dudu Tassa,Basof Mitraglim Lehakol,28,10,48,,,,
34,up,Gnarls Barkley,Crazy,35,5,48,,,,
35,down,Everybody Loves an Outlaw,I See Red,30,8,13,,,,
36,up,The Beatles,Let It Be,38,18,48,,,,
37,down,Idan Rafael Haviv,Mechaka (Acoustic),32,29,21,,,,
38,down,Queen,Don't Stop Me Now,34,6,48,,,,
39,down,Toto,Africa,36,23,48,,,,
40,down,Elai Botner & Ran Danker,Boi Na'azov,39,21,48,,,,
41,up,kaveret,Hi Kol Kach Yafa,44,20,46,,,,
42,down,The Beatles,Blackbird,40,25,48,,,,
43,up,Keane,Somewhere Only We Know,64,3,48,,,,
44,down,Eviatar Banai,אבא,41,2,48,,,,
45,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,46,9,48,,,,
46,-,Ishay Ribo & Omer Adam,שקט בהופעה חיה,-,4,3,,,,
47,up,The Beatles,Yesterday,47,22,48,,,,
48,down,Idan Rafael Haviv,לה בוהם,37,32,19,,,,
49,up,The Goo Goo Dolls,Iris,51,3,48,,,,
50,down,Eric Berman,המתוקות האחרונות,45,31,48,,,,
51,down,Mercedes Band,מלאך,42,13,48,,,,
52,up,The Beatles,Something,62,28,48,,,,
53,up,Daniel Salomon,Rabot Hadrachim,54,1,48,,,,
54,up,Eviatar Banai,מתי נתנשק,61,36,48,,,,
55,down,Dudu Tassa,באת עם השקט,48,17,48,,,,
56,up,Eric Berman,הגשמה עצמית,59,46,48,,,,
57,down,Guy Mazig,אם רק תדברי,56,19,48,,,,
58,down,Eviatar Banai,תחרות כלבים,49,16,48,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,52,4,48,,,,
60,up,Dean Lewis,Waves,66,22,36,,,,
61,up,Led Zeppelin,Stairway to Heaven,65,23,48,,,,
62,down,Idan Rafael Haviv,Or Adom,43,12,16,,,,
63,up,Keren Peles,מבול,72,24,48,,,,
64,down,Malca Baya,אם את בעניין,55,32,46,,,,
65,up,Dudu Tassa,Lola (לולה),77,15,48,,,,
66,-,Eviatar Banai,שמתי לי פודרה,-,66,1,,,,
67,down,Shlomo Artzi,בשבילה אתה מלך העולם,63,24,48,,,,
68,up,Elisha Banai & The Forty Thieves,San Diego,69,27,27,,,,
69,down,Mercedes Band,בואי ונביא לך ת'פאנק,57,22,47,,,,
70,down,LINKIN PARK,In the End,53,23,48,,,,
71,down,The Fray,How to Save a Life,70,16,48,,,,
72,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,81,5,42,,,,
73,up,Electric Light Orchestra,Mr. Blue Sky,86,48,36,,,,
74,-,Billy Joel,Piano Man,-,47,27,,,,
75,up,ישי ריבו & שולי רנד,אייכה - Live,91,75,5,,,,
76,down,Yoni Bloch,Hakina (הקנאה),67,5,48,,,,
77,down,Queen,Love of My Life (Remastered 2011),76,21,48,,,,
78,up,Queen,Another One Bites the Dust,78,10,48,,,,
79,down,Ishay Ribo,תוכו רצוף אהבה בהופעה חיה,60,26,4,,,,
80,down,Queen,Killer Queen,71,16,48,,,,
81,down,Ehud Banai,יוצא לאור,80,52,48,,,,
82,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,73,3,47,,,,
83,up,Eviatar Banai,לילה כיום יאיר,96,2,19,,,,
84,down,Ishay Ribo,לשוב הביתה בהופעה חיה,58,44,4,,,,
85,down,Mercedes Band,Tagidi Li At,79,25,48,,,,
86,-,Ishay Ribo,סדר העבודה - Live,-,86,4,,,,
87,down,Dudu Tassa,הגולה,82,4,39,,,,
88,up,Ishay Ribo,קול דודי בהופעה חיה,100,42,4,,,,
89,-,Ishay Ribo,אור החיים בהופעה חיה,-,89,2,,,,
90,-,Fleetwood Mac,Dreams,-,6,1,,,,
91,-,Berry Sakharof,Od Hozer Hanigun,-,83,5,,,,
92,down,Idan Rafael Haviv,Leabed Inyan Bazman,74,74,11,,,,
93,-,Ishay Ribo,הנסיון הזה בהופעה חיה,-,58,3,,,,
94,up,The Beatles,Come Together,99,38,47,,,,
95,-,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,-,59,7,,,,
96,down,AC/DC,Highway to Hell,92,63,37,,,,
97,-,Ishay Ribo,עוד ישמע בהופעה חיה,-,85,2,,,,
98,down,Habiluim,שגר פגר,85,5,28,,,,
99,-,Dudu Tassa,אני רץ,-,41,20,,,,
100,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,75,9,40,,,,
