Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Salomon,Rabot Hadrachim,2,1,234,,,,
2,down,Eviatar Banai,עד מחר,1,1,234,,,,
3,up,.ילד,?למה את,3,1,2,,,,
4,up,Shlomo Artzi,תתארו לכם,5,3,234,,,,
5,down,Eviatar Banai,לילה כיום יאיר,4,2,197,,,,
6,up,Monica Sex,Maka Afora,7,5,234,,,,
7,down,יציאת חרום,קחי לך זמן,6,4,184,,,,
8,up,Dudu Tassa,Eize Yom,8,4,234,,,,
9,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,10,9,234,,,,
10,up,Eviatar Banai,יפה כלבנה,11,4,234,,,,
11,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,234,,,,
12,down,Beit Habubot,סיגפו,9,4,194,,,,
13,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,14,9,225,,,,
14,down,Tom Odell,Another Love,12,1,185,,,,
15,up,Dudu Tassa,הגולה,16,4,222,,,,
16,up,Dudu Tassa,Lola (לולה),19,15,234,,,,
17,up,Dudu Tassa,באת עם השקט,21,17,234,,,,
18,up,Eviatar Banai,תחרות כלבים,18,16,234,,,,
19,down,Eviatar Banai,אבא,17,2,222,,,,
20,up,Idan Rafael Haviv,Mechaka,24,1,234,,,,
21,down,Blue Pill,יסמין,15,12,234,,,,
22,up,Dudu Tassa,Basof Mitraglim Lehakol,22,10,234,,,,
23,down,Eviatar Banai,אותיות פורחות באוויר,20,19,73,,,,
24,down,Ariel Zilber,Ve'eich Shelo (ואיך שלא),23,2,35,,,,
25,up,Shlomo Artzi,אבסורד,27,22,122,,,,
26,up,Yoni Bloch,Hakina (הקנאה),26,5,234,,,,
27,up,The Beatles,Here Comes the Sun,54,3,230,,,,
28,down,Idan Rafael Haviv,Achshav O Lolam,25,2,234,,,,
29,down,The Goo Goo Dolls,Iris,28,3,234,,,,
30,up,Maroon 5,This Love,34,1,136,,,,
31,down,The Beatles,Yesterday,30,22,234,,,,
32,down,יוני רכטר,שוב היא כאן,29,1,40,,,,
33,up,Shlomo Artzi,בשבילה אתה מלך העולם,37,24,231,,,,
34,down,Eagles,Hotel California,32,15,234,,,,
35,up,Guy Mazig,אם רק תדברי,35,19,234,,,,
36,down,Shlomo Artzi,מנגב לך את הדמעות,33,32,76,,,,
37,up,Tzlil Mechuvan,Tzlil Mechuvan,38,2,119,,,,
38,up,Gidi Gov,בלעדייך,48,37,37,,,,
39,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),46,13,78,,,,
40,down,Idan Rafael Haviv,Kmo Kol Yom,31,2,234,,,,
41,up,Mercedes Band,מלאך,49,13,217,,,,
42,up,Dudu Tassa,אני רץ,42,41,191,,,,
43,down,Ishay Ribo,הלב שלי,36,1,234,,,,
44,down,Keane,Somewhere Only We Know,39,3,234,,,,
45,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,41,1,123,,,,
46,down,Fleetwood Mac,Dreams,44,6,164,,,,
47,down,Shlomo Artzi,האהבה הישנה,43,35,146,,,,
48,up,Toto,Africa,74,23,226,,,,
49,down,Blue Pill,הכל יהיה,40,11,18,,,,
50,up,Queen,Bohemian Rhapsody,55,2,234,,,,
51,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),45,23,234,,,,
52,up,Daniel Salomon,אהבה,53,46,105,,,,
53,down,Cookie Levanna,Gam Ani,50,13,101,,,,
54,up,Aviv Geffen,עונות,96,34,112,,,,
55,up,Cookie Levanna,כמה הייתי רוצה,57,9,234,,,,
56,up,Shlomo Artzi,ארץ חדשה,56,42,91,,,,
57,down,Eviatar Banai,מה אעשה,47,1,18,,,,
58,up,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),64,36,46,,,,
59,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,59,5,227,,,,
60,up,Shlomo Artzi,זה מה שנשאר,67,59,34,,,,
61,down,Elton John,Goodbye Yellow Brick Road (Remastered),58,5,168,,,,
62,down,Monica Sex,Ptzaim Veneshikot,60,53,93,,,,
63,down,Billy Joel,Vienna,51,18,88,,,,
64,up,Mercedes Band,Tagidi Li At,69,25,230,,,,
65,up,Monica Sex,גשם חזק,68,47,103,,,,
66,up,Hachalonot Hagvohim,Eynech Yechola,99,66,25,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,63,4,234,,,,
68,down,Eviatar Banai,מתי נתנשק,62,36,216,,,,
69,down,Dudu Tassa,הלילה לא - עלית לי בזיכרון,66,66,18,,,,
70,down,Guy & Yahel,בא לי לדבר,52,15,42,,,,
71,down,Girafot,גג,70,66,22,,,,
72,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,72,3,228,,,,
73,up,Arik Einstein,Guitara Ve Kinor,77,16,64,,,,
74,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),78,47,139,,,,
75,up,Uri Banai (אורי בנאי),פרפרים,76,57,106,,,,
76,up,Izhar Ashdot,במרחק נגיעה מכאן,82,57,28,,,,
77,down,Aviv Geffen,השיר שלנו,75,22,177,,,,
78,down,Eviatar Banai,יש לי סיכוי,61,36,54,,,,
79,up,Ehud Banai,בלוז כנעני,79,73,47,,,,
80,down,ארז לב ארי,מה אעשה,65,8,43,,,,
81,down,Mercedes Band,בואי ונביא לך ת'פאנק,80,22,201,,,,
82,up,Gnarls Barkley,Crazy,91,5,167,,,,
83,down,LP,Lost on You,73,3,234,,,,
84,up,Mashina,Shlach Li Malach (שלח לי מלאך),85,78,29,,,,
85,down,Eviatar Banai,תיאטרון רוסי,71,29,38,,,,
86,up,kaveret,היא כל כך יפה (Remastered),88,51,92,,,,
87,down,Ehud Banai,Yotze Laor,86,51,95,,,,
88,down,Beit Habubot,שיר בעיפרון,81,22,194,,,,
89,up,Queen,Another One Bites the Dust,89,10,208,,,,
90,down,יציאת חרום,נהדרת,84,84,12,,,,
91,down,Sting,Shape of My Heart,87,45,75,,,,
92,up,Gidi Gov,יש אי שם,100,26,43,,,,
93,down,Queen,Don't Stop Me Now,92,6,211,,,,
94,down,Ishay Ribo,סיבת הסיבות,83,1,166,,,,
95,up,Pink Floyd,Wish You Were Here,97,14,223,,,,
96,down,Danny Sanderson,Zot Shemeal Hametzupe,93,3,73,,,,
97,-,Arik Einstein & Miki Gavrielov,Lishrok Bachoshech,-,88,10,,,,
98,-,Mercedes Band,דאווינים,-,62,58,,,,
99,down,Danny Sanderson,Lo Yafrid Davar,98,46,32,,,,
100,-,Dire Straits,Sultans of Swing,-,96,2,,,,
