Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,125,,,,
2,up,Tom Odell,Another Love,2,1,76,,,,
3,up,Måneskin,Beggin,3,1,41,,,,
4,up,Ishay Ribo,סיבת הסיבות,6,1,57,,,,
5,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,5,1,14,,,,
6,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,3,124,,,,
7,up,LP,Lost on You,8,3,125,,,,
8,up,Idan Rafael Haviv,Mechaka,10,1,125,,,,
9,up,Beit Habubot,סיגפו,11,4,85,,,,
10,down,Maroon 5,This Love,7,1,27,,,,
11,up,יציאת חרום,קחי לך זמן,16,4,75,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,125,,,,
13,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,43,9,2,,,,
14,up,Shlomo Artzi,תתארו לכם,23,3,125,,,,
15,up,Aviv Geffen & התעויוט,Ulay,25,8,52,,,,
16,up,Monica Sex,Maka Afora,19,5,125,,,,
17,down,Maroon 5,She Will Be Loved (Radio Mix),13,2,27,,,,
18,down,Yoni Bloch,Hakina (הקנאה),14,5,125,,,,
19,up,Idan Rafael Haviv,Achshav O Lolam,20,2,125,,,,
20,up,Dudu Tassa,Eize Yom,21,4,125,,,,
21,down,עילי בוטנר וילדי החוץ,נעים עכשיו,17,17,47,,,,
22,down,Nirvana,Something In the Way,9,9,3,,,,
23,up,Dudu Tassa,Basof Mitraglim Lehakol,26,10,125,,,,
24,down,Cookie Levanna,כמה הייתי רוצה,18,9,125,,,,
25,up,ישי ריבו,לא נפסיק לחלום,30,25,3,,,,
26,down,Ishay Ribo,הלב שלי,24,1,125,,,,
27,down,Red Band & Full Trunk,Powerful,22,3,125,,,,
28,down,Aviv Geffen,אור הירח,15,15,13,,,,
29,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,27,5,119,,,,
30,up,Queen,Bohemian Rhapsody,32,2,125,,,,
31,up,Blue Pill,יסמין,31,12,125,,,,
32,down,Eagles,Hotel California,28,15,125,,,,
33,down,Nirvana,Smells Like Teen Spirit,29,14,32,,,,
34,down,Eviatar Banai,יפה כלבנה,33,4,125,,,,
35,down,Mercedes Band,Tagidi Li At,34,25,125,,,,
36,up,Keane,Somewhere Only We Know,38,3,125,,,,
37,up,Idan Rafael Haviv,Kmo Kol Yom,39,2,125,,,,
38,down,Toto,Africa,37,23,125,,,,
39,up,Queen,Don't Stop Me Now,41,6,125,,,,
40,down,kaveret,Hi Kol Kach Yafa,35,20,123,,,,
41,up,Guy Mazig,אם רק תדברי,42,19,125,,,,
42,down,Aviv Geffen,השיר שלנו,40,22,69,,,,
43,up,Beit Habubot,שיר בעיפרון,46,22,85,,,,
44,up,Alon Eder,בתנועה במבט,48,14,5,,,,
45,down,The Plot In You,FEEL NOTHING,36,36,11,,,,
46,down,Dudu Tassa,הגולה,44,4,113,,,,
47,up,Pink Floyd,Wish You Were Here,49,14,125,,,,
48,up,Arik Einstein,Guitara Ve Kinor,55,16,35,,,,
49,down,The Beatles,Here Comes the Sun,45,3,125,,,,
50,up,The Goo Goo Dolls,Iris,50,3,125,,,,
51,down,Cookie Levanna,Gam Ani,47,13,64,,,,
52,up,Eviatar Banai,אבא,57,2,125,,,,
53,up,Gnarls Barkley,Crazy,80,5,79,,,,
54,down,Daniel Salomon,Rabot Hadrachim,53,1,125,,,,
55,up,Dudu Tassa,Lola (לולה),60,15,125,,,,
56,up,The Fray,How to Save a Life,62,16,125,,,,
57,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),61,23,125,,,,
58,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,68,9,125,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,51,4,125,,,,
60,down,Eviatar Banai,תחרות כלבים,56,16,125,,,,
61,down,Malca Baya,אם את בעניין,58,32,123,,,,
62,down,Mercedes Band,Hagim,59,6,35,,,,
63,up,Led Zeppelin,Stairway to Heaven,66,23,125,,,,
64,down,Dudu Tassa,באת עם השקט,52,17,125,,,,
65,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,67,9,116,,,,
66,up,The Beatles,Yesterday,73,22,125,,,,
67,down,Habiluim,שגר פגר,64,21,41,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,54,1,44,,,,
69,down,Yoni Bloch,אחריות,65,13,41,,,,
70,up,Eviatar Banai,לילה כיום יאיר,70,2,88,,,,
71,down,Elton John,Goodbye Yellow Brick Road (Remastered),63,5,59,,,,
72,down,Aviv Geffen,עונות,69,34,22,,,,
73,down,The Beatles,Blackbird,72,25,125,,,,
74,down,Dudu Tassa,אני רץ,71,41,83,,,,
75,up,Monica Sex,Al Haritzpa,79,67,60,,,,
76,up,AC/DC,Back In Black,78,46,121,,,,
77,up,Monica Sex,גשם חזק,83,47,33,,,,
78,up,Billy Joel,Vienna,82,18,6,,,,
79,down,Uri Banai (אורי בנאי),פרפרים,75,57,32,,,,
80,down,Elisha Banai & The Forty Thieves,San Diego,76,27,100,,,,
81,up,Shlomo Artzi,בשבילה אתה מלך העולם,86,24,124,,,,
82,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),90,13,38,,,,
83,down,Eviatar Banai,מתי נתנשק,77,36,125,,,,
84,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",74,2,92,,,,
85,down,Bring Me the Horizon,Can You Feel My Heart,81,17,15,,,,
86,up,Fleetwood Mac,Dreams,91,6,60,,,,
87,up,Hayehudim,Kach Oti,95,2,72,,,,
88,up,Alon Eder & Daniella Tourgeman,פתאום,98,43,5,,,,
89,-,Queen,Love of My Life (Remastered 2011),-,21,74,,,,
90,down,Guy Mazig,לבד במדבר,87,72,52,,,,
91,up,Queen,Killer Queen,94,16,119,,,,
92,-,Gidi Gov,יש אי שם,-,26,1,,,,
93,up,Ehud Banai,בלוז כנעני,97,73,35,,,,
94,down,LINKIN PARK,Numb,84,74,67,,,,
95,down,Aviv Geffen & התעויוט,Shir Hasmartutim,89,65,3,,,,
96,-,Girafot,גג,-,66,2,,,,
97,-,Monica Sex,מספיק בן אדם,-,21,28,,,,
98,-,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],-,20,70,,,,
99,down,Queen,Another One Bites the Dust,88,10,115,,,,
100,down,Mooki,ילדה סוכר,96,16,2,,,,
