Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,130,,,,
2,up,Tom Odell,Another Love,2,1,81,,,,
3,up,Maroon 5,This Love,6,1,32,,,,
4,up,Maroon 5,She Will Be Loved (Radio Mix),10,2,32,,,,
5,down,Måneskin,Beggin,3,1,46,,,,
6,down,Ishay Ribo,סיבת הסיבות,4,1,62,,,,
7,down,Idan Rafael Haviv,Mechaka,5,1,130,,,,
8,up,LP,Lost on You,9,3,130,,,,
9,up,The Goo Goo Dolls,Iris,14,3,130,,,,
10,up,Dudu Tassa,Basof Mitraglim Lehakol,12,10,130,,,,
11,down,Beit Habubot,סיגפו,8,4,90,,,,
12,down,Queen,Bohemian Rhapsody,7,2,130,,,,
13,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),15,7,130,,,,
14,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,11,1,19,,,,
15,up,יציאת חרום,קחי לך זמן,18,4,80,,,,
16,up,Mooki,ילדה סוכר,20,16,7,,,,
17,down,Shlomo Artzi,תתארו לכם,16,3,130,,,,
18,down,Monica Sex,Maka Afora,17,5,130,,,,
19,up,Dudu Tassa,Eize Yom,31,4,130,,,,
20,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,13,3,129,,,,
21,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,19,9,7,,,,
22,up,Ishay Ribo,הלב שלי,29,1,130,,,,
23,up,Idan Rafael Haviv,Achshav O Lolam,26,2,130,,,,
24,down,Red Band & Full Trunk,Powerful,21,3,130,,,,
25,up,Aviv Geffen & התעויוט,Ulay,27,8,57,,,,
26,down,Yoni Bloch,Hakina (הקנאה),23,5,130,,,,
27,down,Cookie Levanna,כמה הייתי רוצה,22,9,130,,,,
28,down,Eagles,Hotel California,24,15,130,,,,
29,up,Blue Pill,יסמין,33,12,130,,,,
30,up,Queen,Don't Stop Me Now,30,6,130,,,,
31,up,Eviatar Banai,יפה כלבנה,34,4,130,,,,
32,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,25,5,124,,,,
33,-,Efrat Gosh (אפרת גוש),לראות את האור,-,12,1,,,,
34,up,Idan Rafael Haviv,Kmo Kol Yom,37,2,130,,,,
35,down,עילי בוטנר וילדי החוץ,נעים עכשיו,32,17,52,,,,
36,down,Mercedes Band,Tagidi Li At,35,25,130,,,,
37,up,Keane,Somewhere Only We Know,41,3,130,,,,
38,up,Nirvana,Smells Like Teen Spirit,38,14,37,,,,
39,up,Eviatar Banai,אבא,48,2,130,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,43,4,130,,,,
41,up,Guy Mazig,אם רק תדברי,42,19,130,,,,
42,down,Toto,Africa,40,23,130,,,,
43,down,kaveret,Hi Kol Kach Yafa,36,20,128,,,,
44,down,Aviv Geffen,השיר שלנו,39,22,74,,,,
45,up,The Beatles,Here Comes the Sun,47,3,130,,,,
46,down,Dudu Tassa,הגולה,45,4,118,,,,
47,up,Beit Habubot,שיר בעיפרון,51,22,90,,,,
48,up,Habiluim,שגר פגר,61,21,46,,,,
49,down,Malca Baya,אם את בעניין,46,32,128,,,,
50,down,Cookie Levanna,Gam Ani,49,13,69,,,,
51,down,Dudu Tassa,באת עם השקט,44,17,130,,,,
52,up,Billy Joel,Vienna,58,18,11,,,,
53,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,53,9,121,,,,
54,up,Aviv Geffen,אור הירח,55,15,18,,,,
55,up,Alon Eder,בתנועה במבט,56,14,10,,,,
56,down,Pink Floyd,Wish You Were Here,52,14,130,,,,
57,up,Daniel Salomon,Rabot Hadrachim,62,1,130,,,,
58,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),50,23,130,,,,
59,down,Queen,Another One Bites the Dust,28,10,119,,,,
60,up,Eviatar Banai,תחרות כלבים,60,16,130,,,,
61,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,59,9,130,,,,
62,down,Arik Einstein,Guitara Ve Kinor,54,16,40,,,,
63,down,Dudu Tassa,Lola (לולה),57,15,130,,,,
64,up,The Beatles,Yesterday,68,22,130,,,,
65,down,Yoni Bloch,אחריות,64,13,46,,,,
66,up,Eviatar Banai,לילה כיום יאיר,70,2,93,,,,
67,down,Mercedes Band,Hagim,65,6,40,,,,
68,down,Gnarls Barkley,Crazy,66,5,84,,,,
69,up,Måneskin,I WANNA BE YOUR SLAVE,80,1,49,,,,
70,-,Yehuda Poliker,אפר ואבק,-,58,3,,,,
71,down,Queen,Killer Queen,63,16,124,,,,
72,up,The Fray,How to Save a Life,82,16,130,,,,
73,up,Led Zeppelin,Stairway to Heaven,87,23,130,,,,
74,up,The Plot In You,FEEL NOTHING,86,36,16,,,,
75,down,Dudu Tassa,אני רץ,69,41,88,,,,
76,-,Nirvana,Something In the Way,-,9,7,,,,
77,down,Elisha Banai & The Forty Thieves,San Diego,73,27,105,,,,
78,down,Aviv Geffen,עונות,72,34,27,,,,
79,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",74,2,97,,,,
80,down,Queen,Love of My Life (Remastered 2011),76,21,78,,,,
81,-,Roni Dalumi,Shilchi Oto שלחי אותו,-,15,7,,,,
82,down,Gali Givon,Show Me Love,67,12,5,,,,
83,down,Elton John,Goodbye Yellow Brick Road (Remastered),81,5,64,,,,
84,down,Uri Banai (אורי בנאי),פרפרים,83,57,37,,,,
85,down,Eviatar Banai,מתי נתנשק,75,36,130,,,,
86,up,AC/DC,Back In Black,99,46,125,,,,
87,down,The Beatles,Blackbird,79,25,130,,,,
88,-,Idan Rafael Haviv,Ein Po Makom,-,5,71,,,,
89,-,Yehuda Poliker,פרח,-,58,5,,,,
90,-,Eviatar Banai,יש לי סיכוי,-,36,7,,,,
91,down,Fleetwood Mac,Go Your Own Way,90,68,13,,,,
92,-,Eviatar Banai,אבות ובנים,-,23,5,,,,
93,down,Aviv Geffen & התעויוט,Shir Hasmartutim,78,65,8,,,,
94,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),71,13,43,,,,
95,down,Shlomo Artzi,האהבה הישנה,91,35,63,,,,
96,-,Guy Mazig,אנחנו,-,67,27,,,,
97,-,LINKIN PARK,Numb,-,74,71,,,,
98,down,Electric Light Orchestra,Mr. Blue Sky,95,48,70,,,,
99,down,Monica Sex,Al Haritzpa,77,67,65,,,,
100,-,Yehuda Poliker,כשתגדל,-,86,3,,,,
