Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,סיבת הסיבות,1,1,14,,,,
2,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
3,up,Tom Odell,Another Love,3,1,33,,,,
4,down,Eviatar Banai,עד מחר,2,1,82,,,,
5,up,Blind Channel,Dark Side,88,5,2,,,,
6,down,Habiluim,שגר פגר,5,5,52,,,,
7,down,Idan Rafael Haviv,Mechaka,4,1,82,,,,
8,down,Ishay Ribo,הלב שלי,7,1,82,,,,
9,down,יציאת חרום,קחי לך זמן,6,4,32,,,,
10,down,Idan Rafael Haviv,Achshav O Lolam,9,2,82,,,,
11,down,Beit Habubot,סיגפו,8,4,42,,,,
12,down,Red Band & Full Trunk,Powerful,11,3,82,,,,
13,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,82,,,,
14,down,Monica Sex,Maka Afora,12,5,82,,,,
15,down,LP,Lost on You,14,3,82,,,,
16,down,Cookie Levanna,כמה הייתי רוצה,10,9,82,,,,
17,-,Måneskin,ZITTI E BUONI,-,7,1,,,,
18,down,The Beatles,Here Comes the Sun,15,3,82,,,,
19,down,Shlomo Artzi,תתארו לכם,16,3,82,,,,
20,down,Mercedes Band,מלאך,19,13,82,,,,
21,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,17,5,76,,,,
22,down,Idan Rafael Haviv,Kmo Kol Yom,21,2,82,,,,
23,down,Yoni Bloch,Hakina (הקנאה),22,5,82,,,,
24,down,Eagles,Hotel California,18,15,82,,,,
25,down,Blue Pill,יסמין,23,12,82,,,,
26,down,The Goo Goo Dolls,Iris,20,3,82,,,,
27,up,Elai Botner & Ran Danker,Boi Na'azov,31,21,82,,,,
28,up,Eviatar Banai,יפה כלבנה,30,4,82,,,,
29,down,Dudu Tassa,Basof Mitraglim Lehakol,28,10,82,,,,
30,down,Pink Floyd,Wish You Were Here,25,14,82,,,,
31,down,Dudu Tassa,Eize Yom,26,4,82,,,,
32,down,Beit Habubot,שיר בעיפרון,29,22,42,,,,
33,up,Keren Peles,מבול,38,24,82,,,,
34,down,Mercedes Band,בואי ונביא לך ת'פאנק,27,22,81,,,,
35,down,kaveret,Hi Kol Kach Yafa,24,20,80,,,,
36,down,Queen,Bohemian Rhapsody,33,2,82,,,,
37,down,Queen,Don't Stop Me Now,34,6,82,,,,
38,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",32,2,50,,,,
39,down,Mercedes Band,Tagidi Li At,36,25,82,,,,
40,up,Gnarls Barkley,Crazy (Mixed),43,32,6,,,,
41,down,Yoni Bloch,Achrayut (אחריות),39,38,38,,,,
42,up,The Fray,How to Save a Life,42,16,82,,,,
43,down,Toto,Africa,35,23,82,,,,
44,up,Eric Berman,המתוקות האחרונות,52,31,82,,,,
45,-,Måneskin,CORALINE,-,7,1,,,,
46,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),40,23,82,,,,
47,down,Cookie Levanna,Gam Ani,46,13,22,,,,
48,down,Malca Baya,אם את בעניין,37,32,80,,,,
49,down,Dudu Tassa,באת עם השקט,44,17,82,,,,
50,down,Dudu Tassa,על מה את חולמת,41,20,3,,,,
51,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,59,3,81,,,,
52,down,Keane,Somewhere Only We Know,49,3,82,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,54,4,82,,,,
54,down,The Beatles,Let It Be,45,18,82,,,,
55,down,Eric Berman,הגשמה עצמית,51,46,82,,,,
56,up,Eviatar Banai,תחרות כלבים,60,16,82,,,,
57,up,Aviv Geffen,השיר שלנו,99,22,26,,,,
58,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],58,20,41,,,,
59,down,The Beatles,Yesterday,47,22,82,,,,
60,down,AC/DC,Back In Black,56,46,78,,,,
61,down,The Beatles,Blackbird,48,25,82,,,,
62,up,Eviatar Banai,אבא,63,2,82,,,,
63,down,Daniel Salomon,Rabot Hadrachim,55,1,82,,,,
64,up,Aviv Geffen & התעויוט,Ulay,97,8,16,,,,
65,down,Guy Mazig,אם רק תדברי,50,19,82,,,,
66,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,57,9,82,,,,
67,up,Elai Botner & Ran Danker,Ani Esh,71,42,53,,,,
68,up,Hayehudim,Kach Oti,70,2,31,,,,
69,down,The Beatles,Something,61,28,82,,,,
70,down,Led Zeppelin,Stairway to Heaven,69,23,82,,,,
71,-,Måneskin,FOR YOU LOVE,-,48,1,,,,
72,up,Shlomo Artzi,בשבילה אתה מלך העולם,72,24,82,,,,
73,down,Elton John,Goodbye Yellow Brick Road (Remastered),68,5,16,,,,
74,down,Eviatar Banai,לילה כיום יאיר,64,2,45,,,,
75,down,Queen,Killer Queen,65,16,82,,,,
76,down,Dudu Tassa,הגולה,67,4,70,,,,
77,down,Eviatar Banai,מתי נתנשק,74,36,82,,,,
78,down,Dudu Tassa,Lola (לולה),66,15,82,,,,
79,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,76,2,82,,,,
80,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,73,9,73,,,,
81,down,Dudu Tassa,אני רץ,75,41,40,,,,
82,down,Ehud Banai,יוצא לאור,79,52,82,,,,
83,up,AC/DC,Highway to Hell,86,63,68,,,,
84,up,Ishay Ribo,כתר מלוכה,84,1,61,,,,
85,down,Idan Rafael Haviv,Ein Po Makom,78,5,61,,,,
86,down,Elisha Banai & The Forty Thieves,San Diego,82,27,60,,,,
87,down,Queen,Another One Bites the Dust,53,10,82,,,,
88,up,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,100,59,17,,,,
89,down,Fleetwood Mac,The Chain,62,62,6,,,,
90,down,Mercedes Band,את ואני,83,47,7,,,,
91,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),96,47,10,,,,
92,down,LINKIN PARK,Numb,87,74,26,,,,
93,up,Bon Jovi,Livin' On a Prayer,93,50,67,,,,
94,down,Monica Sex,Al Haritzpa,85,67,18,,,,
95,down,Avraham Tal,מחוזקים לעולם,81,47,26,,,,
96,-,Aviv Geffen,מלאך,-,75,1,,,,
97,down,Dean Lewis,Waves,80,22,70,,,,
98,-,Boaz Banai,כל השבוע מרגיש כמו שבת,-,61,30,,,,
99,-,Aviv Geffen,אור הירח,-,99,1,,,,
100,-,Metallica,Nothing Else Matters,-,56,57,,,,
