Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,67,,,,
2,up,Idan Rafael Haviv,Mechaka,2,1,67,,,,
3,up,LP,Lost on You,3,3,67,,,,
4,up,Idan Rafael Haviv,Achshav O Lolam,4,2,67,,,,
5,up,Idan Rafael Haviv,Kmo Kol Yom,7,2,67,,,,
6,down,Ishay Ribo,הלב שלי,5,1,67,,,,
7,up,יציאת חרום,קחי לך זמן,10,4,17,,,,
8,up,Monica Sex,Maka Afora,9,5,67,,,,
9,up,Beit Habubot,סיגפו,11,4,27,,,,
10,down,Shlomo Artzi,תתארו לכם,6,3,67,,,,
11,up,The Beatles,Here Comes the Sun,12,3,67,,,,
12,up,Red Band & Full Trunk,Powerful,13,3,67,,,,
13,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,21,5,61,,,,
14,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),14,7,67,,,,
15,up,Cookie Levanna,כמה הייתי רוצה,19,9,67,,,,
16,up,The Fray,How to Save a Life,20,16,67,,,,
17,up,Eagles,Hotel California,18,15,67,,,,
18,down,Blue Pill,יסמין,16,12,67,,,,
19,up,Tom Odell,Another Love,24,1,18,,,,
20,down,Shlomo Artzi,דבק,8,8,2,,,,
21,down,Akiva,רק עוד רגע,15,3,8,,,,
22,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",27,2,35,,,,
23,down,Queen,Bohemian Rhapsody,22,2,67,,,,
24,down,Eviatar Banai,יפה כלבנה,23,4,67,,,,
25,up,Queen,Don't Stop Me Now,30,6,67,,,,
26,up,Toto,Africa,33,23,67,,,,
27,up,Pink Floyd,Wish You Were Here,28,14,67,,,,
28,down,Beit Habubot,שיר בעיפרון,25,22,27,,,,
29,up,Gnarls Barkley,Crazy,35,5,67,,,,
30,down,Keren Peles,מבול,29,24,67,,,,
31,down,Elai Botner & Ran Danker,Boi Na'azov,26,21,67,,,,
32,down,Hayehudim,Kach Oti,17,2,16,,,,
33,up,Dudu Tassa,Basof Mitraglim Lehakol,34,10,67,,,,
34,down,Dudu Tassa,Eize Yom,31,4,67,,,,
35,up,kaveret,Hi Kol Kach Yafa,38,20,65,,,,
36,up,Mercedes Band,מלאך,41,13,67,,,,
37,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),36,23,67,,,,
38,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],40,20,26,,,,
39,up,Keane,Somewhere Only We Know,48,3,67,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,39,4,67,,,,
41,up,Eric Berman,המתוקות האחרונות,52,31,67,,,,
42,down,Yoni Bloch,Hakina (הקנאה),37,5,67,,,,
43,up,The Beatles,Let It Be,46,18,67,,,,
44,up,The Beatles,Blackbird,45,25,67,,,,
45,down,The Beatles,Yesterday,44,22,67,,,,
46,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,43,9,67,,,,
47,up,Malca Baya,אם את בעניין,55,32,65,,,,
48,up,Mercedes Band,בואי ונביא לך ת'פאנק,56,22,66,,,,
49,down,Bring Me the Horizon,Can You Feel My Heart,32,17,5,,,,
50,down,The Goo Goo Dolls,Iris,42,3,67,,,,
51,up,Cookie Levanna,Gam Ani,58,13,7,,,,
52,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,53,2,67,,,,
53,down,Daniel Salomon,Rabot Hadrachim,50,1,67,,,,
54,up,Eric Berman,הגשמה עצמית,54,46,67,,,,
55,down,Dudu Tassa,באת עם השקט,51,17,67,,,,
56,up,Eviatar Banai,אבא,61,2,67,,,,
57,up,Mercedes Band,Tagidi Li At,66,25,67,,,,
58,down,AC/DC,Back In Black,49,46,63,,,,
59,up,Shlomo Artzi,בשבילה אתה מלך העולם,60,24,67,,,,
60,up,Led Zeppelin,Stairway to Heaven,63,23,67,,,,
61,down,Queen,Killer Queen,47,16,67,,,,
62,down,Fleetwood Mac,Dreams,59,6,20,,,,
63,up,Queen,Another One Bites the Dust,67,10,67,,,,
64,up,The Beatles,Something,68,28,67,,,,
65,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,64,9,59,,,,
66,down,Shlomo Artzi,אבסורד,65,22,45,,,,
67,up,Eviatar Banai,תחרות כלבים,70,16,67,,,,
68,up,Eviatar Banai,מתי נתנשק,69,36,67,,,,
69,down,Idan Rafael Haviv,Ein Po Makom,62,5,46,,,,
70,up,Guy Mazig,אם רק תדברי,71,19,67,,,,
71,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,72,3,66,,,,
72,up,Dudu Tassa,Lola (לולה),75,15,67,,,,
73,up,Foo Fighters,Making A Fire,76,73,2,,,,
74,down,Dean Lewis,Waves,57,22,55,,,,
75,up,Bon Jovi,Livin' On a Prayer,85,50,54,,,,
76,-,Avraham Tal,מחוזקים לעולם,-,47,11,,,,
77,-,Avraham Tal,אורות,-,77,9,,,,
78,down,Elai Botner & Ran Danker,Ani Esh,73,42,38,,,,
79,down,Queen,Love of My Life (Remastered 2011),74,21,67,,,,
80,up,Ehud Banai,יוצא לאור,82,52,67,,,,
81,up,AC/DC,Highway to Hell,84,63,54,,,,
82,down,Elisha Banai & The Forty Thieves,San Diego,79,27,46,,,,
83,up,Ishay Ribo,כתר מלוכה,88,1,46,,,,
84,up,Idan Rafael Haviv,Mechaka (Acoustic),98,29,40,,,,
85,-,Metallica,Nothing Else Matters,-,56,45,,,,
86,-,Fleetwood Mac,Dreams,-,55,3,87,2020-10-18,87,2020-10-18
87,-,Hachalonot Hagvohim,Eynech Yechola,-,66,8,,,,
88,down,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),81,3,62,,,,
89,-,Boaz Banai,כל השבוע מרגיש כמו שבת,-,61,23,,,,
90,down,Shlomo Artzi,האהבה הישנה,80,35,43,,,,
91,up,LINKIN PARK,Numb,95,74,14,,,,
92,-,Queen,Somebody to Love,-,20,60,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,79,7,,,,
94,-,The Beatles,Hey Jude,-,50,61,,,,
95,down,Everybody Loves an Outlaw,I See Red,77,8,32,,,,
96,down,Pink Floyd,Comfortably Numb,86,51,50,,,,
97,up,Queen,I Want To Break Free,97,35,53,,,,
98,down,Toploader,Dancing In the Moonlight,87,54,19,,,,
99,-,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,-,59,10,,,,
100,-,Dudu Tassa,הגולה,-,4,56,,,,
