Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,182,,,,
2,up,Tom Odell,Another Love,2,1,133,,,,
3,up,Avi Aburomi,היהלום שלי,3,1,5,,,,
4,up,Shlomo Artzi,תתארו לכם,4,3,182,,,,
5,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],5,3,4,,,,
6,up,Eviatar Banai,יפה כלבנה,8,4,182,,,,
7,up,Beit Habubot,סיגפו,9,4,142,,,,
8,down,Dudu Tassa,Eize Yom,7,4,182,,,,
9,up,Monica Sex,Maka Afora,11,5,182,,,,
10,down,Keane,Somewhere Only We Know,6,3,182,,,,
11,-,Knesiyat Hasechel,שום דבר לא יפגע בי,-,11,2,,,,
12,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,7,182,,,,
13,up,Eviatar Banai,לילה כיום יאיר,13,2,145,,,,
14,down,The Goo Goo Dolls,Iris,12,3,182,,,,
15,up,Roni Dalumi,Shilchi Oto שלחי אותו,87,15,10,,,,
16,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,18,9,173,,,,
17,down,יציאת חרום,קחי לך זמן,15,4,132,,,,
18,up,Idan Rafael Haviv,Achshav O Lolam,19,2,182,,,,
19,down,Dudu Tassa,הגולה,14,4,170,,,,
20,up,Eviatar Banai,אבא,21,2,170,,,,
21,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,16,1,71,,,,
22,down,Idan Rafael Haviv,Mechaka,17,1,182,,,,
23,up,Eviatar Banai,אבות ובנים,93,23,7,,,,
24,down,Dudu Tassa,Basof Mitraglim Lehakol,20,10,182,,,,
25,down,Daniel Salomon,Rabot Hadrachim,23,1,182,,,,
26,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,22,9,182,,,,
27,up,Dudu Tassa,Lola (לולה),28,15,182,,,,
28,down,Guy Mazig,אם רק תדברי,26,19,182,,,,
29,up,Tzlil Mechuvan,Tzlil Mechuvan,33,2,67,,,,
30,up,Dudu Tassa,באת עם השקט,30,17,182,,,,
31,up,Eviatar Banai,תחרות כלבים,32,16,182,,,,
32,up,Shay Gabso,ארים ראשי,76,32,2,,,,
33,down,Ishay Ribo,הלב שלי,31,1,182,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,25,4,182,,,,
35,down,Queen,Bohemian Rhapsody,27,2,182,,,,
36,up,Blue Pill,יסמין,37,12,182,,,,
37,down,LP,Lost on You,29,3,182,,,,
38,-,Idan Rafael Haviv,Ein Po Makom,-,5,73,,,,
39,down,Maroon 5,This Love,24,1,84,,,,
40,down,Cookie Levanna,כמה הייתי רוצה,38,9,182,,,,
41,down,The Beatles,Yesterday,34,22,182,,,,
42,up,Shlomo Artzi,בשבילה אתה מלך העולם,44,24,179,,,,
43,down,Elton John,Goodbye Yellow Brick Road (Remastered),35,5,116,,,,
44,down,Eagles,Hotel California,36,15,182,,,,
45,up,Aviv Geffen,השיר שלנו,49,22,125,,,,
46,up,Shlomo Artzi,אבסורד,46,22,70,,,,
47,down,Toto,Africa,41,23,182,,,,
48,down,Mercedes Band,מלאך,43,13,166,,,,
49,up,Efrat Gosh (אפרת גוש),לראות את האור,50,12,5,,,,
50,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,48,5,176,,,,
51,down,Fleetwood Mac,Dreams,39,6,112,,,,
52,down,Ishay Ribo,סיבת הסיבות,40,1,114,,,,
53,up,Aviv Geffen,אור הירח,81,15,62,,,,
54,down,Yoni Bloch,Hakina (הקנאה),45,5,182,,,,
55,up,Shlomo Artzi,ארץ חדשה,57,42,39,,,,
56,up,Aviv Geffen,עונות,79,34,68,,,,
57,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),56,23,182,,,,
58,up,Yehuda Poliker,פרח,96,58,7,,,,
59,down,Mercedes Band,Tagidi Li At,52,25,182,,,,
60,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,91,3,181,,,,
61,-,Gidi Gov,הנסיך הקטן,-,61,1,,,,
62,down,Eviatar Banai,אותיות פורחות באוויר,59,19,21,,,,
63,down,Red Band & Full Trunk,Powerful,61,3,182,,,,
64,down,Queen,Another One Bites the Dust,51,10,171,,,,
65,-,Gidi Gov,בלעדייך,-,37,4,,,,
66,down,Yehuda Poliker,אפר ואבק,42,42,2,,,,
67,down,Mercedes Band,בואי ונביא לך ת'פאנק,62,22,165,,,,
68,down,Queen,Don't Stop Me Now,53,6,178,,,,
69,down,Shlomo Artzi,האהבה הישנה,58,35,94,,,,
70,down,Shlomo Artzi,מנגב לך את הדמעות,66,32,24,,,,
71,up,Yehuda Poliker,פחות אבל כואב,72,71,2,,,,
72,up,Eviatar Banai,יש לי סיכוי,77,36,19,,,,
73,-,Aviv Geffen,לבכות לך,-,73,1,,,,
74,up,kaveret,היא כל כך יפה (Remastered),89,51,44,,,,
75,-,Arik Einstein,Kama Tov Shebata Habaita,-,49,9,,,,
76,down,Maroon 5,She Will Be Loved (Radio Mix),47,2,84,,,,
77,down,Dudu Tassa,אני רץ,64,41,139,,,,
78,-,Gidi Gov,אני שוב מתאהב,-,78,1,,,,
79,-,Danny Robas,פנים ושמות,-,79,1,,,,
80,down,Eviatar Banai,מתי נתנשק,55,36,164,,,,
81,down,Elai Botner & Ran Danker,Boi Na'azov,67,21,132,,,,
82,-,David D'or,Shmor Al Haolam,-,82,1,,,,
83,-,Shlomo Artzi,הרדופים,-,83,1,,,,
84,down,אפרים שמיר,ערב של יום בהיר,71,71,2,,,,
85,-,Lea Shabat,תמיד יחכו לך,-,77,2,,,,
86,-,Arik Einstein,Shir Shel Achrey Milchama,-,76,3,,,,
87,-,kaveret,Natati La Chayay,-,87,3,,,,
88,-,Shlomo Artzi,האיש ההוא,-,88,1,,,,
89,down,David Broza,Yihiye Tov (יהיה טוב),60,60,2,,,,
90,-,Aric Sinai,אנחנו מאותו הכפר,-,90,1,,,,
91,down,Yitzhak Klepter,Ha'ahava Sheli Hi Lo Ha'ahava Shelo,80,64,4,,,,
92,down,Tzlil Mechuvan,Lokeach Tazman,65,65,4,,,,
93,-,Gidi Gov,מי תרצי,-,68,1,,,,
94,-,ארז לב ארי,מה אעשה,-,8,14,,,,
95,down,החללית & Avi Aburomi,השיר האחרון (by Offir Malol),63,2,20,,,,
96,down,Idan Rafael Haviv,Kmo Kol Yom,70,2,182,,,,
97,down,Beit Habubot,שיר בעיפרון,69,22,142,,,,
98,down,Danny Sanderson,Zot Shemeal Hametzupe,95,3,34,,,,
99,down,Fleetwood Mac,Go Your Own Way,54,21,46,,,,
100,down,יוני רכטר,שוב היא כאן,90,1,6,,,,
