Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,This Love,1,1,39,,,,
2,up,Eviatar Banai,עד מחר,2,1,137,,,,
3,up,Tom Odell,Another Love,3,1,88,,,,
4,up,Maroon 5,She Will Be Loved (Radio Mix),4,2,39,,,,
5,up,Beit Habubot,סיגפו,5,4,97,,,,
6,up,Ishay Ribo,סיבת הסיבות,7,1,69,,,,
7,up,Idan Rafael Haviv,Mechaka,8,1,137,,,,
8,down,Måneskin,Beggin,6,1,53,,,,
9,up,Red Band & Full Trunk,Powerful,10,3,137,,,,
10,down,The Goo Goo Dolls,Iris,9,3,137,,,,
11,up,Shlomo Artzi,תתארו לכם,12,3,137,,,,
12,down,LP,Lost on You,11,3,137,,,,
13,up,Cookie Levanna,Gam Ani,13,13,76,,,,
14,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),14,7,137,,,,
15,up,יציאת חרום,קחי לך זמן,15,4,87,,,,
16,up,Monica Sex,Maka Afora,16,5,137,,,,
17,up,Cookie Levanna,כמה הייתי רוצה,17,9,137,,,,
18,up,Dudu Tassa,Basof Mitraglim Lehakol,18,10,137,,,,
19,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,19,5,131,,,,
20,up,Queen,Bohemian Rhapsody,25,2,137,,,,
21,down,Dudu Tassa,Eize Yom,20,4,137,,,,
22,down,Yoni Bloch,Hakina (הקנאה),21,5,137,,,,
23,up,Ishay Ribo,הלב שלי,27,1,137,,,,
24,up,Eagles,Hotel California,24,15,137,,,,
25,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,23,3,136,,,,
26,up,Keane,Somewhere Only We Know,33,3,137,,,,
27,down,Queen,Don't Stop Me Now,22,6,137,,,,
28,down,Idan Rafael Haviv,Achshav O Lolam,26,2,137,,,,
29,up,Idan Rafael Haviv,Kmo Kol Yom,37,2,137,,,,
30,down,Mercedes Band,Tagidi Li At,28,25,137,,,,
31,up,Toto,Africa,31,23,137,,,,
32,up,Eviatar Banai,יפה כלבנה,32,4,137,,,,
33,down,Blue Pill,יסמין,30,12,137,,,,
34,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",34,2,104,,,,
35,up,Nirvana,Smells Like Teen Spirit,38,14,44,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,35,4,137,,,,
37,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,29,1,26,,,,
38,up,Malca Baya,אם את בעניין,40,32,135,,,,
39,up,עילי בוטנר וילדי החוץ,נעים עכשיו,42,17,59,,,,
40,down,Guy Mazig,אם רק תדברי,39,19,137,,,,
41,up,Beit Habubot,שיר בעיפרון,46,22,97,,,,
42,down,kaveret,Hi Kol Kach Yafa,41,20,135,,,,
43,up,The Beatles,Here Comes the Sun,45,3,137,,,,
44,down,Mooki,ילדה סוכר,36,16,14,,,,
45,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,49,9,128,,,,
46,up,Dudu Tassa,באת עם השקט,48,17,137,,,,
47,up,Pink Floyd,Wish You Were Here,50,14,137,,,,
48,down,Dudu Tassa,הגולה,44,4,125,,,,
49,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,53,9,137,,,,
50,up,LINKIN PARK,In the End,56,23,63,,,,
51,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),43,23,137,,,,
52,down,Mercedes Band,Hagim,51,6,47,,,,
53,down,Aviv Geffen & התעויוט,Ulay,47,8,64,,,,
54,up,Eviatar Banai,תחרות כלבים,57,16,137,,,,
55,down,Arik Einstein,Guitara Ve Kinor,52,16,47,,,,
56,up,Eviatar Banai,אבא,77,2,137,,,,
57,up,Daniel Salomon,Rabot Hadrachim,59,1,137,,,,
58,up,Billy Joel,Vienna,64,18,18,,,,
59,down,Habiluim,שגר פגר,54,21,53,,,,
60,up,Queen,Another One Bites the Dust,72,10,126,,,,
61,up,Gnarls Barkley,Crazy,62,5,91,,,,
62,down,Eviatar Banai,לילה כיום יאיר,58,2,100,,,,
63,up,Yoni Bloch,אחריות,63,13,53,,,,
64,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,60,9,14,,,,
65,up,Aviv Geffen,השיר שלנו,67,22,81,,,,
66,up,The Beatles,Yesterday,70,22,137,,,,
67,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],66,20,77,,,,
68,down,Dudu Tassa,Lola (לולה),61,15,137,,,,
69,up,Eviatar Banai,מתי נתנשק,71,36,137,,,,
70,down,Girafot,גג,68,66,9,,,,
71,up,Led Zeppelin,Stairway to Heaven,80,23,137,,,,
72,up,Uri Banai (אורי בנאי),פרפרים,79,57,44,,,,
73,up,Queen,Killer Queen,74,16,131,,,,
74,up,Måneskin,I WANNA BE YOUR SLAVE,82,1,56,,,,
75,up,Guy Mazig,לבד במדבר,83,72,63,,,,
76,down,Maroon 5,Sunday Morning,55,3,7,,,,
77,down,Full Trunk,וואלק,73,46,38,,,,
78,down,Alon Eder,בתנועה במבט,65,14,17,,,,
79,up,Shlomo Artzi,בשבילה אתה מלך העולם,84,24,134,,,,
80,-,Shlomo Artzi,האהבה הישנה,-,35,64,,,,
81,up,Ninet Tayeb,Who Is Us,93,81,2,,,,
82,down,The Beatles,Blackbird,81,25,137,,,,
83,up,The Plot In You,FEEL NOTHING,85,36,22,,,,
84,down,Dudu Tassa,אני רץ,69,41,95,,,,
85,up,Elton John,Goodbye Yellow Brick Road (Remastered),86,5,71,,,,
86,down,Elisha Banai & The Forty Thieves,San Diego,76,27,112,,,,
87,up,AC/DC,Back In Black,90,46,132,,,,
88,down,Monica Sex,Al Haritzpa,75,67,72,,,,
89,down,LINKIN PARK,Numb,87,74,77,,,,
90,up,Ehud Banai,Yotze Laor,94,51,39,,,,
91,up,Mercedes Band,דאווינים,91,62,10,,,,
92,down,The Fray,How to Save a Life,89,16,137,,,,
93,-,Boaz Banai,כל השבוע מרגיש כמו שבת,-,61,65,,,,
94,down,Electric Light Orchestra,Mr. Blue Sky,78,48,73,,,,
95,up,Fleetwood Mac,Go Your Own Way,95,68,16,,,,
96,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),92,13,50,,,,
97,-,David Bowie,Starman (2012 Remastered Version),-,97,1,,,,
98,down,Fleetwood Mac,Dreams,97,6,67,,,,
99,up,Hayehudim,Kach Oti,100,2,76,,,,
100,-,Evanescence,Bring Me To Life,-,70,23,,,,
