Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Salomon,Rabot Hadrachim,2,1,188,,,,
2,down,Eviatar Banai,עד מחר,1,1,188,,,,
3,up,Tom Odell,Another Love,3,1,139,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,14,4,188,,,,
5,up,Elton John,Goodbye Yellow Brick Road (Remastered),8,5,122,,,,
6,down,Shlomo Artzi,תתארו לכם,4,3,188,,,,
7,down,Dudu Tassa,Eize Yom,6,4,188,,,,
8,down,Keane,Somewhere Only We Know,5,3,188,,,,
9,down,Beit Habubot,סיגפו,7,4,148,,,,
10,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,188,,,,
11,down,Eviatar Banai,יפה כלבנה,10,4,188,,,,
12,down,The Goo Goo Dolls,Iris,11,3,188,,,,
13,down,Monica Sex,Maka Afora,9,5,188,,,,
14,up,Guns N' Roses,Paradise City,83,14,2,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,3,10,,,,
16,up,Dudu Tassa,הגולה,17,4,176,,,,
17,up,Guns N' Roses,November Rain,93,17,29,,,,
18,up,Idan Rafael Haviv,Achshav O Lolam,19,2,188,,,,
19,down,Eviatar Banai,לילה כיום יאיר,16,2,151,,,,
20,down,Dudu Tassa,Basof Mitraglim Lehakol,18,10,188,,,,
21,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,24,9,179,,,,
22,down,יציאת חרום,קחי לך זמן,21,4,138,,,,
23,up,Guns N' Roses,Welcome to the Jungle,92,23,2,,,,
24,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,20,1,77,,,,
25,down,Avi Aburomi,היהלום שלי,15,1,11,,,,
26,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,26,9,188,,,,
27,down,Idan Rafael Haviv,Mechaka,22,1,188,,,,
28,up,Queen,Bohemian Rhapsody,29,2,188,,,,
29,down,Dudu Tassa,Lola (לולה),27,15,188,,,,
30,down,Eviatar Banai,אבא,28,2,176,,,,
31,down,The Beatles,Yesterday,25,22,188,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,95,32,2,,,,
33,down,Maroon 5,This Love,32,1,90,,,,
34,down,Dudu Tassa,באת עם השקט,31,17,188,,,,
35,down,Guy Mazig,אם רק תדברי,30,19,188,,,,
36,-,Guns N' Roses,Don't Cry (Original),-,36,1,,,,
37,down,Eagles,Hotel California,33,15,188,,,,
38,down,Ishay Ribo,הלב שלי,35,1,188,,,,
39,down,Cookie Levanna,כמה הייתי רוצה,34,9,188,,,,
40,down,Eviatar Banai,תחרות כלבים,38,16,188,,,,
41,down,Toto,Africa,40,23,188,,,,
42,down,LP,Lost on You,37,3,188,,,,
43,down,Mercedes Band,מלאך,36,13,172,,,,
44,down,Fleetwood Mac,Dreams,41,6,118,,,,
45,down,Blue Pill,יסמין,43,12,188,,,,
46,down,Tzlil Mechuvan,Tzlil Mechuvan,42,2,73,,,,
47,up,Shlomo Artzi,בשבילה אתה מלך העולם,51,24,185,,,,
48,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,39,5,182,,,,
49,up,Queen,Another One Bites the Dust,52,10,177,,,,
50,down,Andrew Lambrou,Break a Broken Heart,23,2,5,,,,
51,down,Yoni Bloch,Hakina (הקנאה),46,5,188,,,,
52,-,Guns N' Roses,Patience,-,52,1,,,,
53,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,49,3,187,,,,
54,down,Aviv Geffen,השיר שלנו,44,22,131,,,,
55,down,Ishay Ribo,סיבת הסיבות,47,1,120,,,,
56,down,Shlomo Artzi,אבסורד,53,22,76,,,,
57,down,Mercedes Band,Tagidi Li At,45,25,188,,,,
58,down,Mercedes Band,בואי ונביא לך ת'פאנק,48,22,171,,,,
59,down,עילי בוטנר וילדי החוץ,נעים עכשיו,50,17,108,,,,
60,down,Red Band & Full Trunk,Powerful,55,3,188,,,,
61,down,Maroon 5,She Will Be Loved (Radio Mix),56,2,90,,,,
62,down,Eviatar Banai,אותיות פורחות באוויר,54,19,27,,,,
63,down,Queen,Don't Stop Me Now,58,6,184,,,,
64,up,Shlomo Artzi,ארץ חדשה,65,42,45,,,,
65,down,Dudu Tassa,אני רץ,57,41,145,,,,
66,down,Fleetwood Mac,Go Your Own Way,61,21,52,,,,
67,up,Shlomo Artzi,מנגב לך את הדמעות,72,32,30,,,,
68,down,Daniel Salomon,אהבה,62,46,59,,,,
69,down,Elai Botner & Ran Danker,Boi Na'azov,66,21,138,,,,
70,down,Shlomo Artzi,האהבה הישנה,64,35,100,,,,
71,up,Eifo Hayeled,נפלת חזק (מהדורת ויניל),89,70,14,,,,
72,down,Pink Floyd,Wish You Were Here,68,14,187,,,,
73,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),67,47,95,,,,
74,down,Sting,Shape of My Heart,73,45,30,,,,
75,down,Aviv Geffen,עונות,63,34,74,,,,
76,down,Aviv Geffen,אור הירח,60,15,68,,,,
77,-,Guns N' Roses,Civil War,-,77,1,,,,
78,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),59,23,188,,,,
79,down,Idan Rafael Haviv,Kmo Kol Yom,70,2,188,,,,
80,down,Queen,Killer Queen,76,16,180,,,,
81,down,Eviatar Banai,מתי נתנשק,69,36,170,,,,
82,down,Monica Sex,Ptzaim Veneshikot,75,53,47,,,,
83,down,Fleetwood Mac,The Chain,78,62,42,,,,
84,down,The Beatles,Here Comes the Sun,71,3,186,,,,
85,-,Guns N' Roses,You Could Be Mine,-,85,1,,,,
86,down,kaveret,היא כל כך יפה (Remastered),81,51,50,,,,
87,down,Gnarls Barkley,Crazy,80,5,140,,,,
88,-,Guns N' Roses,Mr. Brownstone,-,88,1,,,,
89,-,Guns N' Roses,It's So Easy,-,89,1,,,,
90,-,Guns N' Roses,Live and Let Die,-,90,1,,,,
91,-,Guns N' Roses,Estranged,-,91,1,,,,
92,down,Uri Banai (אורי בנאי),פרפרים,85,57,60,,,,
93,down,Beit Habubot,שיר בעיפרון,74,22,148,,,,
94,down,Mercedes Band,דאווינים,77,62,42,,,,
95,-,Guns N' Roses,Nightrain,-,95,1,,,,
96,-,Guns N' Roses,Rocket Queen,-,96,1,,,,
97,down,LINKIN PARK,In the End,86,23,113,,,,
98,down,Elai Botner & Ran Danker,Ani Esh,82,42,105,,,,
99,down,Queen,Under Pressure (feat. David Bowie),87,76,35,,,,
100,-,Queen,Somebody to Love,-,20,110,,,,
