Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Ishay Ribo,סיבת הסיבות,2,1,26,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,13,,,,
4,up,Eviatar Banai,עד מחר,4,1,94,,,,
5,up,Yoni Bloch,Hakina (הקנאה),5,5,94,,,,
6,up,Tom Odell,Another Love,6,1,45,,,,
7,up,Idan Rafael Haviv,Mechaka,7,1,94,,,,
8,up,Monica Sex,Maka Afora,10,5,94,,,,
9,down,Idan Rafael Haviv,Achshav O Lolam,8,2,94,,,,
10,up,Beit Habubot,סיגפו,12,4,54,,,,
11,down,Ishay Ribo,הלב שלי,9,1,94,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,94,,,,
13,up,Yoni Bloch,אחריות,14,13,10,,,,
14,up,יציאת חרום,קחי לך זמן,15,4,44,,,,
15,up,Red Band & Full Trunk,Powerful,18,3,94,,,,
16,up,Cookie Levanna,כמה הייתי רוצה,19,9,94,,,,
17,up,Shlomo Artzi,תתארו לכם,17,3,94,,,,
18,down,Mercedes Band,Hagim,11,6,4,,,,
19,up,LP,Lost on You,21,3,94,,,,
20,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,20,5,88,,,,
21,down,Dudu Tassa,Basof Mitraglim Lehakol,16,10,94,,,,
22,up,Mercedes Band,מלאך,22,13,94,,,,
23,up,Dudu Tassa,Eize Yom,27,4,94,,,,
24,up,Cookie Levanna,Gam Ani,43,13,34,,,,
25,up,Idan Rafael Haviv,Kmo Kol Yom,25,2,94,,,,
26,down,Eagles,Hotel California,24,15,94,,,,
27,down,Eviatar Banai,יפה כלבנה,23,4,94,,,,
28,down,Blue Pill,יסמין,26,12,94,,,,
29,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,28,3,93,,,,
30,down,The Beatles,Here Comes the Sun,29,3,94,,,,
31,up,Mercedes Band,בואי ונביא לך ת'פאנק,32,22,93,,,,
32,down,Queen,Bohemian Rhapsody,30,2,94,,,,
33,down,Habiluim,שגר פגר,31,21,10,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,33,4,94,,,,
35,down,kaveret,Hi Kol Kach Yafa,34,20,92,,,,
36,up,Queen,Don't Stop Me Now,37,6,94,,,,
37,down,Pink Floyd,Wish You Were Here,36,14,94,,,,
38,down,Mercedes Band,Tagidi Li At,35,25,94,,,,
39,up,Malca Baya,אם את בעניין,40,32,92,,,,
40,down,Toto,Africa,38,23,94,,,,
41,up,Beit Habubot,שיר בעיפרון,44,22,54,,,,
42,up,Dudu Tassa,באת עם השקט,45,17,94,,,,
43,up,The Goo Goo Dolls,Iris,49,3,94,,,,
44,down,Guy Mazig,אם רק תדברי,42,19,94,,,,
45,down,Elton John,Goodbye Yellow Brick Road (Remastered),41,5,28,,,,
46,up,Eviatar Banai,תחרות כלבים,48,16,94,,,,
47,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),46,23,94,,,,
48,down,Yoni Bloch,נוף אחר,39,39,3,,,,
49,up,Dudu Tassa,הגולה,50,4,82,,,,
50,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,51,9,94,,,,
51,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",55,2,62,,,,
52,down,Gnarls Barkley,Crazy (Mixed),47,32,18,,,,
53,up,Dudu Tassa,Lola (לולה),57,15,94,,,,
54,down,Daniel Salomon,Rabot Hadrachim,53,1,94,,,,
55,up,Aviv Geffen,השיר שלנו,84,22,38,,,,
56,down,Eviatar Banai,אבא,54,2,94,,,,
57,up,The Beatles,Yesterday,60,22,94,,,,
58,down,The Beatles,Let It Be,56,18,94,,,,
59,up,AC/DC,Back In Black,61,46,90,,,,
60,down,The Beatles,Blackbird,59,25,94,,,,
61,down,Eviatar Banai,ילדה אישה,52,5,11,,,,
62,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),64,13,9,,,,
63,up,Hayehudim,Kach Oti,66,2,43,,,,
64,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,63,9,85,,,,
65,up,Dudu Tassa,אני רץ,69,41,52,,,,
66,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],68,20,53,,,,
67,up,Shlomo Artzi,בשבילה אתה מלך העולם,72,24,94,,,,
68,up,Eviatar Banai,לילה כיום יאיר,78,2,57,,,,
69,up,Eviatar Banai,מתי נתנשק,73,36,94,,,,
70,up,Led Zeppelin,Stairway to Heaven,74,23,94,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,14,1,,,,
72,up,Mercedes Band,את ואני,80,47,17,,,,
73,down,Keane,Somewhere Only We Know,67,3,94,,,,
74,down,The Fray,How to Save a Life,65,16,94,,,,
75,-,Aviv Geffen,מלאך,-,75,2,,,,
76,down,Monica Sex,Al Haritzpa,75,67,29,,,,
77,down,Yoni Bloch,הרגלים רעים,62,62,2,,,,
78,up,Måneskin,ZITTI E BUONI,79,7,13,,,,
79,up,Aviv Geffen & התעויוט,Ulay,87,8,25,,,,
80,down,Guy Mazig,לבד במדבר,77,72,22,,,,
81,down,Monica Sex,מספיק בן אדם,71,21,6,,,,
82,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,76,2,94,,,,
83,down,Yoni Bloch,מכיר אותו,70,70,2,,,,
84,up,Fleetwood Mac,Dreams,93,6,39,,,,
85,up,Ehud Banai,בלוז כנעני,86,73,9,,,,
86,down,Queen,Another One Bites the Dust,58,10,94,,,,
87,up,LINKIN PARK,Numb,89,74,37,,,,
88,up,Ehud Banai,Yotze Laor,91,51,9,,,,
89,up,Boaz Banai,כל השבוע מרגיש כמו שבת,96,61,38,,,,
90,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),85,47,20,,,,
91,down,Queen,Killer Queen,81,16,94,,,,
92,up,Arik Einstein,Guitara Ve Kinor,92,16,5,,,,
93,down,Yoni Bloch,נפוליאון,83,83,2,,,,
94,down,AC/DC,Highway to Hell,90,63,79,,,,
95,-,Uri Banai (אורי בנאי),פרפרים,-,57,17,,,,
96,-,Electric Light Orchestra,Mr. Blue Sky,-,48,48,,,,
97,-,Monica Sex,גשם חזק,-,47,5,,,,
98,up,The Beatles,Eleanor Rigby,100,79,8,,,,
99,down,Yoni Bloch,נעים בחוץ,82,82,2,,,,
100,down,עילי בוטנר וילדי החוץ,נעים עכשיו,88,17,16,,,,
