Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,232,,,,
2,up,Daniel Salomon,Rabot Hadrachim,2,1,232,,,,
3,up,Eviatar Banai,לילה כיום יאיר,3,2,195,,,,
4,up,Shlomo Artzi,תתארו לכם,4,3,232,,,,
5,up,Dudu Tassa,Eize Yom,6,4,232,,,,
6,up,Beit Habubot,סיגפו,7,4,192,,,,
7,up,יציאת חרום,קחי לך זמן,9,4,182,,,,
8,down,Monica Sex,Maka Afora,5,5,232,,,,
9,down,Tom Odell,Another Love,8,1,183,,,,
10,up,Eviatar Banai,יפה כלבנה,11,4,232,,,,
11,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,10,9,232,,,,
12,up,Blue Pill,יסמין,27,12,232,,,,
13,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,232,,,,
14,up,Eviatar Banai,אבא,14,2,220,,,,
15,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,13,9,223,,,,
16,down,Dudu Tassa,הגולה,15,4,220,,,,
17,down,Dudu Tassa,Lola (לולה),16,15,232,,,,
18,down,Eviatar Banai,תחרות כלבים,17,16,232,,,,
19,up,Dudu Tassa,Basof Mitraglim Lehakol,21,10,232,,,,
20,up,Eviatar Banai,אותיות פורחות באוויר,20,19,71,,,,
21,down,Dudu Tassa,באת עם השקט,19,17,232,,,,
22,down,Idan Rafael Haviv,Mechaka,18,1,232,,,,
23,up,Ariel Zilber,Ve'eich Shelo (ואיך שלא),25,2,33,,,,
24,up,Idan Rafael Haviv,Achshav O Lolam,24,2,232,,,,
25,down,Shlomo Artzi,אבסורד,22,22,120,,,,
26,up,The Goo Goo Dolls,Iris,26,3,232,,,,
27,up,Yoni Bloch,Hakina (הקנאה),28,5,232,,,,
28,down,Idan Rafael Haviv,Kmo Kol Yom,23,2,232,,,,
29,up,The Beatles,Yesterday,29,22,232,,,,
30,up,Blue Pill,הכל יהיה,38,11,16,,,,
31,down,Shlomo Artzi,בשבילה אתה מלך העולם,30,24,229,,,,
32,down,Eagles,Hotel California,31,15,232,,,,
33,down,Shlomo Artzi,מנגב לך את הדמעות,32,32,74,,,,
34,up,יוני רכטר,שוב היא כאן,34,1,38,,,,
35,up,Ishay Ribo,הלב שלי,37,1,232,,,,
36,down,Guy Mazig,אם רק תדברי,35,19,232,,,,
37,down,Keane,Somewhere Only We Know,33,3,232,,,,
38,up,Eviatar Banai,מה אעשה,39,1,16,,,,
39,up,Shlomo Artzi,האהבה הישנה,41,35,144,,,,
40,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,36,1,121,,,,
41,up,Dudu Tassa,אני רץ,44,41,189,,,,
42,up,Tzlil Mechuvan,Tzlil Mechuvan,42,2,117,,,,
43,down,Fleetwood Mac,Dreams,40,6,162,,,,
44,up,Maroon 5,This Love,47,1,134,,,,
45,up,Mercedes Band,מלאך,50,13,215,,,,
46,up,Gidi Gov,בלעדייך,48,37,35,,,,
47,down,Billy Joel,Vienna,45,18,86,,,,
48,up,Queen,Bohemian Rhapsody,53,2,232,,,,
49,up,The Beatles,Here Comes the Sun,55,3,228,,,,
50,down,Cookie Levanna,Gam Ani,49,13,99,,,,
51,down,Shlomo Artzi,ארץ חדשה,46,42,89,,,,
52,up,ארז לב ארי,מה אעשה,58,8,41,,,,
53,up,Eviatar Banai,יש לי סיכוי,63,36,52,,,,
54,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),51,13,76,,,,
55,down,Elton John,Goodbye Yellow Brick Road (Remastered),54,5,166,,,,
56,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),43,23,232,,,,
57,down,Cookie Levanna,כמה הייתי רוצה,52,9,232,,,,
58,down,Monica Sex,Ptzaim Veneshikot,57,53,91,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,56,4,232,,,,
60,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,62,5,225,,,,
61,up,Daniel Salomon,אהבה,65,46,103,,,,
62,up,Monica Sex,גשם חזק,66,47,101,,,,
63,down,Eviatar Banai,מתי נתנשק,60,36,214,,,,
64,up,Eviatar Banai,תיאטרון רוסי,67,29,36,,,,
65,up,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),71,36,44,,,,
66,down,Shlomo Artzi,זה מה שנשאר,59,59,32,,,,
67,down,Aviv Geffen,השיר שלנו,64,22,175,,,,
68,up,Arik Einstein,Guitara Ve Kinor,69,16,62,,,,
69,up,Dudu Tassa,הלילה לא - עלית לי בזיכרון,74,66,16,,,,
70,down,Beit Habubot,שיר בעיפרון,68,22,192,,,,
71,up,Mercedes Band,Tagidi Li At,72,25,228,,,,
72,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),73,47,137,,,,
73,down,Toto,Africa,70,23,224,,,,
74,up,Arik Einstein,Kama Tov Shebata Habaita,87,32,37,,,,
75,down,LP,Lost on You,61,3,232,,,,
76,up,Girafot,גג,77,66,20,,,,
77,up,Uri Banai (אורי בנאי),פרפרים,78,57,104,,,,
78,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,75,3,226,,,,
79,down,Izhar Ashdot,במרחק נגיעה מכאן,76,57,26,,,,
80,up,Mercedes Band,בואי ונביא לך ת'פאנק,81,22,199,,,,
81,up,Ehud Banai,בלוז כנעני,83,73,45,,,,
82,up,Ishay Ribo,סיבת הסיבות,82,1,164,,,,
83,down,Ehud Banai,Yotze Laor,79,51,93,,,,
84,down,Sting,Shape of My Heart,80,45,73,,,,
85,down,Mashina,Shlach Li Malach (שלח לי מלאך),84,78,27,,,,
86,up,Guy & Yahel,בא לי לדבר,86,15,40,,,,
87,up,Eviatar Banai,דמיון חופשי,98,4,16,,,,
88,up,kaveret,היא כל כך יפה (Remastered),91,51,90,,,,
89,down,Yitzhak Klepter,Dimyon Hofshi,85,8,10,,,,
90,up,Queen,Don't Stop Me Now,93,6,209,,,,
91,up,Gidi Gov,יש אי שם,94,26,41,,,,
92,down,Danny Sanderson,Lo Yafrid Davar,90,46,30,,,,
93,down,Queen,Another One Bites the Dust,88,10,206,,,,
94,down,LINKIN PARK,In the End,92,23,152,,,,
95,up,Pink Floyd,Wish You Were Here,95,14,221,,,,
96,up,Aviv Geffen,עונות,97,34,110,,,,
97,-,Eviatar Banai,שיר ללא שם,-,3,15,,,,
98,up,Danny Sanderson,Zot Shemeal Hametzupe,100,3,71,,,,
99,-,Maroon 5,She Will Be Loved (Radio Mix),-,2,128,,,,
100,down,יציאת חרום,נהדרת,99,84,10,,,,
