Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,3,1,236,,,,
2,up,.ילד,?למה את,2,1,4,,,,
3,down,Daniel Salomon,Rabot Hadrachim,1,1,236,,,,
4,up,Eviatar Banai,לילה כיום יאיר,4,2,199,,,,
5,up,יציאת חרום,קחי לך זמן,7,4,186,,,,
6,down,Shlomo Artzi,תתארו לכם,5,3,236,,,,
7,down,Monica Sex,Maka Afora,6,5,236,,,,
8,up,Dudu Tassa,Eize Yom,8,4,236,,,,
9,up,Tom Odell,Another Love,13,1,187,,,,
10,down,Beit Habubot,סיגפו,9,4,196,,,,
11,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,7,236,,,,
12,down,Eviatar Banai,יפה כלבנה,11,4,236,,,,
13,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,12,9,236,,,,
14,up,Eviatar Banai,אבא,18,2,224,,,,
15,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,14,9,227,,,,
16,up,Idan Rafael Haviv,Mechaka,17,1,236,,,,
17,down,Dudu Tassa,הגולה,15,4,224,,,,
18,down,Dudu Tassa,Lola (לולה),16,15,236,,,,
19,up,Eviatar Banai,אותיות פורחות באוויר,22,19,75,,,,
20,up,Eviatar Banai,תחרות כלבים,20,16,236,,,,
21,down,Dudu Tassa,באת עם השקט,19,17,236,,,,
22,up,Efraim Shamir (אפרים שמיר),(Nachon At Yafa) נכון את יפה,58,22,2,,,,
23,up,Blue Pill,יסמין,23,12,236,,,,
24,down,Dudu Tassa,Basof Mitraglim Lehakol,21,10,236,,,,
25,up,Idan Rafael Haviv,Achshav O Lolam,25,2,236,,,,
26,up,Ariel Zilber,Ve'eich Shelo (ואיך שלא),27,2,37,,,,
27,down,Shlomo Artzi,אבסורד,24,22,124,,,,
28,up,The Goo Goo Dolls,Iris,28,3,236,,,,
29,up,Eviatar Banai,תיאטרון רוסי,43,29,40,,,,
30,down,Yoni Bloch,Hakina (הקנאה),26,5,236,,,,
31,down,The Beatles,Yesterday,29,22,236,,,,
32,up,Idan Rafael Haviv,Kmo Kol Yom,36,2,236,,,,
33,up,Shlomo Artzi,מנגב לך את הדמעות,34,32,78,,,,
34,up,Keane,Somewhere Only We Know,40,3,236,,,,
35,down,יוני רכטר,שוב היא כאן,30,1,42,,,,
36,down,Eagles,Hotel California,31,15,236,,,,
37,down,Cookie Levanna,Gam Ani,35,13,103,,,,
38,down,Shlomo Artzi,בשבילה אתה מלך העולם,32,24,233,,,,
39,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,42,1,125,,,,
40,down,Tzlil Mechuvan,Tzlil Mechuvan,39,2,121,,,,
41,up,Ishay Ribo,הלב שלי,51,1,236,,,,
42,-,Efrat Gosh (אפרת גוש),לראות את האור,-,12,25,,,,
43,down,Guy Mazig,אם רק תדברי,38,19,236,,,,
44,up,Fleetwood Mac,Dreams,45,6,166,,,,
45,down,Dudu Tassa,אני רץ,44,41,193,,,,
46,up,Eviatar Banai,יש לי סיכוי,74,36,56,,,,
47,down,The Beatles,Here Comes the Sun,33,3,232,,,,
48,down,Maroon 5,This Love,41,1,138,,,,
49,up,Eviatar Banai,מה אעשה,52,1,20,,,,
50,down,Shlomo Artzi,האהבה הישנה,47,35,148,,,,
51,down,Blue Pill,הכל יהיה,49,11,20,,,,
52,up,Daniel Salomon,אהבה,59,46,107,,,,
53,down,Queen,Bohemian Rhapsody,46,2,236,,,,
54,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),48,13,80,,,,
55,down,Cookie Levanna,כמה הייתי רוצה,54,9,236,,,,
56,down,Billy Joel,Vienna,55,18,90,,,,
57,down,Mercedes Band,מלאך,50,13,219,,,,
58,down,Monica Sex,Ptzaim Veneshikot,57,53,95,,,,
59,up,Elton John,Goodbye Yellow Brick Road (Remastered),61,5,170,,,,
60,down,Shlomo Artzi,ארץ חדשה,56,42,93,,,,
61,up,Eviatar Banai,מתי נתנשק,64,36,218,,,,
62,up,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),62,36,48,,,,
63,down,Shlomo Artzi,זה מה שנשאר,60,59,36,,,,
64,up,ארז לב ארי,מה אעשה,77,8,45,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,63,4,236,,,,
66,up,Aviv Geffen,השיר שלנו,73,22,179,,,,
67,down,Toto,Africa,53,23,228,,,,
68,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),75,47,141,,,,
69,up,Arik Einstein,Guitara Ve Kinor,70,16,66,,,,
70,down,Monica Sex,גשם חזק,69,47,105,,,,
71,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),65,23,236,,,,
72,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,66,5,229,,,,
73,up,Girafot,גג,76,66,24,,,,
74,down,Guy & Yahel,בא לי לדבר,71,15,44,,,,
75,down,Dudu Tassa,הלילה לא - עלית לי בזיכרון,72,66,20,,,,
76,up,Uri Banai (אורי בנאי),פרפרים,78,57,108,,,,
77,up,Sting,Shape of My Heart,86,45,77,,,,
78,up,Mashina,Shlach Li Malach (שלח לי מלאך),82,78,31,,,,
79,up,LP,Lost on You,80,3,236,,,,
80,up,Beit Habubot,שיר בעיפרון,85,22,196,,,,
81,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,79,3,230,,,,
82,up,Ishay Ribo,סיבת הסיבות,93,1,168,,,,
83,down,Izhar Ashdot,במרחק נגיעה מכאן,81,57,30,,,,
84,down,Mercedes Band,Tagidi Li At,68,25,232,,,,
85,down,Queen,Don't Stop Me Now,83,6,213,,,,
86,up,Ehud Banai,Yotze Laor,87,51,97,,,,
87,up,Ehud Banai,בלוז כנעני,88,73,49,,,,
88,down,Aviv Geffen,עונות,67,34,114,,,,
89,up,Arik Einstein,Kama Tov Shebata Habaita,94,32,40,,,,
90,up,Gidi Gov,יש אי שם,99,26,45,,,,
91,-,Yehuda Poliker,אפר ואבק,-,42,3,,,,
92,down,Gidi Gov,בלעדייך,37,37,39,,,,
93,down,kaveret,היא כל כך יפה (Remastered),91,51,94,,,,
94,-,Knesiyat Hasechel,שום דבר לא יפגע בי,-,11,11,,,,
95,-,Roni Dalumi,Shilchi Oto שלחי אותו,-,15,26,,,,
96,-,Eviatar Banai,אבות ובנים,-,23,9,,,,
97,down,יציאת חרום,נהדרת,89,84,14,,,,
98,-,Idan Rafael Haviv,Ein Po Makom,-,5,84,,,,
99,-,Eviatar Banai,שיר ללא שם,-,3,16,,,,
100,down,Mercedes Band,בואי ונביא לך ת'פאנק,84,22,203,,,,
