Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hasan,Otázky bez odpovědi,8,1,42,,,,
2,down,Tones and I,Dance Monkey,1,1,159,6,2019-10-06,1,2019-11-10
3,up,Of Monsters and Men,Little Talks,37,3,105,,,,
4,up,LINKIN PARK,Breaking the Habit,10,2,139,,,,
5,down,Coldplay X BTS,My Universe,2,1,59,,,,
6,up,Simple Plan,Wake Me Up (When This Nightmare's Over),14,1,13,,,,
7,up,FINNEAS,"Mona Lisa, Mona Lisa",28,1,9,,,,
8,up,All Time Low,Monsters (feat. Blackbear),17,1,130,,,,
9,down,The FAIM,Me Because of You,3,1,11,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,4,3,43,,,,
11,up,Red Hot Chili Peppers,Can't Stop,38,4,119,,,,
12,up,Rosa Linn,SNAP,52,4,5,,,,
13,up,Alanis Morissette,Ironic (2015 Remastered),30,6,87,,,,
14,up,Nirvana,Smells Like Teen Spirit,26,2,68,,,,
15,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),98,15,68,,,,
16,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,11,80,,,,
17,up,Jaymes Young,Infinity,21,1,34,,,,
18,up,Liquido,Narcotic (Long Version),57,3,157,,,,
19,down,Alok & Bastille,Run Into Trouble,5,1,13,,,,
20,up,Imagine Dragons,Bad Liar,41,1,155,,,,
21,up,Red Hot Chili Peppers,Dani California,96,20,96,,,,
22,-,Alice In Chains,Would?,-,22,18,,,,
23,up,Red Hot Chili Peppers,Look Around,34,23,9,,,,
24,-,Joan Osborne,One of Us,-,17,110,,,,
25,up,Foo Fighters,The Pretender,71,7,84,,,,
26,-,Coldplay,A Sky Full of Stars,-,3,124,,,,
27,-,Nirvana,Come as You Are,-,11,83,,,,
28,up,LINKIN PARK,In the End,35,12,92,,,,
29,up,LINKIN PARK,From the Inside,63,7,60,,,,
30,up,Pearl Jam,Alive (2004 Remix),100,8,63,,,,
31,-,The Truth Is Out There,Miracle,-,31,14,,,,
32,down,Blur,Country House,15,7,24,,,,
33,-,Kafka.,Nejsme sami,-,20,32,,,,
34,-,Red Hot Chili Peppers,Dani California,-,13,19,,,,
35,-,Trable s,Vergognati,-,28,8,,,,
36,-,Alien Ant Farm,Smooth Criminal,-,12,28,,,,
37,down,Audioslave,Be Yourself,32,13,32,,,,
38,up,Green Day,American Idiot,89,5,78,,,,
39,-,Machine Gun Kelly,Bloody Valentine,-,1,14,,,,
40,down,Simple Plan,Iconic,7,1,2,,,,
41,up,Dropkick Murphys,Good As Gold,44,8,17,,,,
42,-,Audioslave,Like a Stone,-,21,33,,,,
43,up,Foo Fighters,Everlong (Acoustic Version),94,33,39,,,,
44,up,Green Day,Troubled Times,88,10,37,,,,
45,-,My Chemical Romance,Famous Last Words,-,10,58,,,,
46,-,Smash Mouth,Never Gonna Give You Up,-,1,15,,,,
47,-,Visací zámek,Znamka Punku (Live),-,21,19,,,,
48,-,Faith No More,Midlife Crisis,-,17,4,,,,
49,down,LINKIN PARK,Somewhere I Belong,40,1,136,,,,
50,down,Lewis Capaldi,Someone You Loved,11,1,158,4,2019-10-06,4,2019-10-06
51,-,Tom Grennan,All These Nights,-,1,2,,,,
52,up,Blur,Song 2,75,10,111,,,,
53,down,Alanis Morissette,Hands Clean,51,51,7,,,,
54,down,Imagine Dragons,Believer,42,4,156,,,,
55,-,Oasis,Don't Look Back In Anger,-,11,1,,,,
56,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,22,6,32,,,,
57,up,Liquido,Narcotic (Radio Edit),59,9,47,,,,
58,down,Welshly Arms,Sanctuary,9,1,156,,,,
59,down,X Ambassadors,BOOM,25,3,123,,,,
60,-,Nirvana,Lithium,-,10,66,,,,
61,-,Faith No More,Epic,-,28,1,,,,
62,up,Pearl Jam,I Am Mine,78,8,52,,,,
63,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,20,,,,
64,-,The Clash,London Calling,-,10,1,,,,
65,up,Red Hot Chili Peppers,Otherside,91,12,86,,,,
66,up,Red Hot Chili Peppers,The Zephyr Song,82,2,120,,,,
67,down,Katarzia,Hodinový Hotel,55,22,2,,,,
68,-,Green Day,Basket Case,-,5,80,,,,
69,-,Coldplay,True Love,-,41,3,,,,
70,-,Visací zámek,Visací Zámek (Live),-,70,1,,,,
71,-,My Chemical Romance,Famous Last Words,-,28,2,,,,
72,-,Dropkick Murphys,Turn Up That Dial,-,22,1,,,,
73,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,41,,,,
74,-,Imagine Dragons,Natural,-,3,153,,,,
75,-,Red Hot Chili Peppers,Californication,-,10,9,,,,
76,down,Welshly Arms,Legendary,18,2,154,,,,
77,-,Foo Fighters,No Way Back,-,30,2,,,,
78,-,Stone Temple Pilots,Plush,-,8,52,,,,
79,down,KALEO,Way Down We Go,43,4,147,,,,
80,-,Hard-FI,Suburban Knights,-,39,1,,,,
81,-,Helemese,Exekuční řízení (Live),-,9,29,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,54,8,150,,,,
83,down,Green Day,21 Guns,72,8,102,,,,
84,-,Kvety,Na Nádraží,-,50,3,,,,
85,-,Billy Talent,I Beg To Differ (This Will Get Better),-,85,1,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,80,14,115,,,,
87,down,Pearl Jam,Jeremy,56,10,75,,,,
88,-,Nirvana,About a Girl,-,19,2,,,,
89,-,The Cult,She Sells Sanctuary,-,41,5,,,,
90,down,Alanis Morissette,Thank You,49,16,65,,,,
91,-,Faith No More,Evidence,-,46,3,,,,
92,-,Dead Sara,Hands Up,-,7,13,,,,
93,-,LINKIN PARK,One Step Closer,-,33,1,,,,
94,-,Primal Scream,Rocks (Remastered),-,25,1,,,,
95,-,Foo Fighters,"Cold Day In The Sun (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,95,1,,,,
96,-,The Plastic People Of The Universe,Prasinec,-,96,1,,,,
97,down,twenty one pilots,Stressed Out,20,2,158,,,,
98,-,Biffy Clyro,Howl,-,12,40,,,,
99,-,Alice In Chains,Down In a Hole (Live),-,34,12,,,,
100,down,Green Day,Wake Me Up When September Ends,23,6,120,,,,
