Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,10,1,4,,,,
2,down,The Wombats,Everything I Love Is Going To Die,1,1,9,,,,
3,up,Deaf Heart,Be Gone,4,3,7,,,,
4,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),12,1,90,,,,
5,up,Tones and I,Dance Monkey,5,1,129,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Heathens,21,2,123,,,,
7,down,Kodaline,Follow Your Fire,2,2,129,,,,
8,down,Welshly Arms,Sanctuary,7,1,127,,,,
9,up,twenty one pilots,Stressed Out,24,2,128,,,,
10,up,Welshly Arms,Legendary,35,2,126,,,,
11,up,Nirvana,Smells Like Teen Spirit,30,2,41,,,,
12,down,All Time Low,Monsters (feat. Blackbear),11,1,100,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,25,,,,
14,-,Pearl Jam,Black (2004 Remix),-,13,17,,,,
15,down,Hasan,Otázky bez odpovědi,6,1,28,,,,
16,-,Radio Masquerade,Guardian Angel,-,16,88,,,,
17,up,Coldplay X BTS,My Universe,41,1,30,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,3,3,13,,,,
19,up,Tom Grennan,Little Bit of Love,45,1,55,,,,
20,up,Fall Out Boy,Centuries,20,3,116,,,,
21,up,Imagine Dragons,Natural,44,3,129,,,,
22,-,Coldplay,Clocks (Live),-,22,16,,,,
23,up,Pearl Jam,Jeremy,40,10,54,,,,
24,up,LINKIN PARK,What I've Done,78,9,113,,,,
25,down,Lewis Capaldi,Before You Go,14,1,124,45,2019-11-24,10,2020-08-30
26,up,Blondie,Maria,46,12,85,,,,
27,up,Liquido,Narcotic (Long Version),31,3,129,,,,
28,down,KALEO,Way Down We Go,19,4,118,,,,
29,down,Dropkick Murphys,City By the Sea,22,3,2,,,,
30,up,Coldplay,A Sky Full of Stars,59,3,99,,,,
31,up,Nirvana,In Bloom (Nevermind Version),51,7,31,,,,
32,up,Imagine Dragons,Whatever It Takes,49,3,125,,,,
33,-,WALK THE MOON,Shut Up and Dance,-,5,15,,,,
34,-,EE,O Ženách,-,25,8,,,,
35,up,Helemese,Exekuční řízení (Live),39,9,24,,,,
36,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),79,15,49,,,,
37,up,Green Day,Wake Me Up When September Ends,38,6,98,,,,
38,-,Foo Fighters,Best of You,-,6,47,,,,
39,-,LINKIN PARK,In the End,-,12,75,,,,
40,-,Red Hot Chili Peppers,Dani California,-,20,84,,,,
41,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,20,9,,,,
42,down,Imagine Dragons,Believer,29,4,126,,,,
43,down,Imagine Dragons,Next to Me,8,2,124,,,,
44,down,YUNGBLUD,mars,25,17,25,,,,
45,up,Pearl Jam,Even Flow,80,5,59,,,,
46,down,Imagine Dragons,Bad Liar,13,1,128,,,,
47,up,Joan Osborne,One of Us,68,17,85,,,,
48,-,Houba,Ve dne V noci,-,10,10,,,,
49,up,Blur,Song 2,69,10,83,,,,
50,up,Green Day,Troubled Times,61,10,17,,,,
51,up,YUNGBLUD,cotton candy,52,1,70,,,,
52,up,Red Hot Chili Peppers,Can't Stop,77,4,97,,,,
53,up,Billie Eilish,bad guy,84,3,84,5,2019-10-06,5,2019-10-06
54,up,Hoobastank,The Reason,57,15,97,,,,
55,up,Blanks,Ok to Cry,60,42,10,,,,
56,-,LINKIN PARK,Burn It Down,-,11,97,,,,
57,down,Red Hot Chili Peppers,Snow (Hey Oh),28,7,98,,,,
58,down,Foo Fighters,The Pretender,50,7,62,,,,
59,down,Lewis Capaldi,Someone You Loved,33,1,129,4,2019-10-06,4,2019-10-06
60,up,Red Hot Chili Peppers,Californication,72,6,113,,,,
61,down,BANNERS,Someone To You (Acoustic),53,53,2,,,,
62,-,Of Monsters and Men,Little Talks,-,3,80,,,,
63,down,LINKIN PARK,Breaking the Habit,18,2,110,,,,
64,down,Green Day,Holiday,37,11,64,,,,
65,down,My Chemical Romance,Welcome to the Black Parade,48,18,68,,,,
66,-,Nirvana,Rape Me,-,15,52,,,,
67,down,BoyWithUke,IDGAF (feat. blackbear),63,50,4,,,,
68,-,LP,Angels,-,58,3,,,,
69,-,Red Hot Chili Peppers,Desecration Smile,-,12,22,,,,
70,up,Red Hot Chili Peppers,Tell Me Baby,73,16,77,,,,
71,down,Green Day,American Idiot,64,5,63,,,,
72,down,twenty one pilots,Chlorine,17,1,118,,,,
73,-,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",-,14,3,,,,
74,-,Liam Gallagher,Wall of Glass,-,29,19,,,,
75,up,Smashing Pumpkins,1979,93,23,23,,,,
76,down,LINKIN PARK,Somewhere I Belong,27,1,113,,,,
77,-,REVOCK,Černá noc,-,19,8,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,56,14,98,,,,
79,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,81,12,28,,,,
80,down,Alanis Morissette,Thank You,58,16,50,,,,
81,down,Alanis Morissette,Ironic (2015 Remastered),9,6,57,,,,
82,-,Placebo,Pure Morning (Radio Edit),-,79,3,,,,
83,-,LINKIN PARK,Leave Out All the Rest,-,13,56,,,,
84,up,Alice In Chains,Would?,85,22,16,,,,
85,down,Camouflage,Love Is a Shield,71,20,14,,,,
86,down,Stone Temple Pilots,Creep,34,12,39,,,,
87,-,Hrozen,Z Pouti,-,21,8,,,,
88,down,Kafka.,Nejsme sami,26,20,16,,,,
89,down,Panic! At the Disco,High Hopes,82,2,129,,,,
90,-,Pearl Jam,Alive (2004 Remix),-,8,50,,,,
91,-,The Killers,Runaways,-,14,31,,,,
92,-,Red Hot Chili Peppers,By the Way,-,11,96,,,,
93,-,Muse,Starlight,-,5,27,,,,
94,down,Ethics,Kiss Forever,65,43,12,,,,
95,down,LINKIN PARK,From the Inside,62,7,36,,,,
96,-,Stone Temple Pilots,Sex Type Thing,-,43,13,,,,
97,down,X Ambassadors,BOOM,16,3,95,,,,
98,-,Machine Gun Kelly,maybe,-,79,1,,,,
99,-,Radiohead,Creep,-,24,39,,,,
100,-,Green Day,Basket Case,-,5,64,,,,
