Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alok & Bastille,Run Into Trouble,-,1,14,,,,
2,up,Tones and I,Dance Monkey,16,1,162,6,2019-10-06,1,2019-11-10
3,-,All Time Low,Monsters (feat. Blackbear),-,1,132,,,,
4,-,Lewis Capaldi,Hold Me While You Wait,-,4,46,71,2019-10-06,65,2019-10-27
5,up,Coldplay X BTS,My Universe,9,1,62,,,,
6,-,Set It Off,Skeleton,-,1,30,,,,
7,-,Simple Plan,Iconic,-,1,3,,,,
8,up,LINKIN PARK,Breaking the Habit,11,2,142,,,,
9,up,Jaymes Young,Infinity,13,1,37,,,,
10,-,Houba,Ve dne V noci,-,10,24,,,,
11,-,twenty one pilots,Heathens,-,2,153,,,,
12,-,twenty one pilots,Stressed Out,-,2,159,,,,
13,down,Nirvana,Smells Like Teen Spirit,3,2,71,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,24,3,46,,,,
15,-,Foster the People,Pumped Up Kicks,-,11,94,,,,
16,-,The Cardigans,My Favourite Game,-,16,26,,,,
17,up,Liquido,Narcotic (Long Version),80,3,160,,,,
18,-,Welshly Arms,Sanctuary,-,1,157,,,,
19,-,Coldplay,A Sky Full of Stars,-,3,125,,,,
20,up,KALEO,Way Down We Go,98,4,149,,,,
21,down,PUM,Ze života,4,1,26,,,,
22,-,Welshly Arms,Legendary,-,2,155,,,,
23,down,Smash Mouth,Never Gonna Give You Up,19,1,18,,,,
24,up,Imagine Dragons,Believer,46,4,158,,,,
25,up,Lewis Capaldi,Someone You Loved,69,1,161,4,2019-10-06,4,2019-10-06
26,-,Red Hot Chili Peppers,Dark Necessities,-,14,34,,,,
27,up,Děvčice,Zbožné přání,53,18,19,,,,
28,-,Nirvana,Rape Me,-,15,65,,,,
29,-,X Ambassadors,BOOM,-,3,124,,,,
30,up,Of Monsters and Men,Little Talks,38,3,108,,,,
31,-,Alanis Morissette,You Learn (2015 Remastered),-,28,23,,,,
32,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,44,6,35,,,,
33,up,Blur,Song 2,77,10,114,,,,
34,-,Liam Gallagher,Now That I've Found You,-,19,28,,,,
35,-,Pearl Jam,Wishlist,-,15,15,,,,
36,-,Red Hot Chili Peppers,Californication,-,6,137,,,,
37,-,LINKIN PARK,Burn It Down,-,11,105,,,,
38,down,Green Day,Basket Case,5,5,83,,,,
39,-,twenty one pilots,Ride,-,7,85,,,,
40,up,Tom Grennan,Little Bit of Love,72,1,87,,,,
41,up,Joan Osborne,One of Us,59,17,112,,,,
42,down,Green Day,American Idiot,6,5,80,,,,
43,-,Imagine Dragons,Whatever It Takes,-,3,151,,,,
44,-,YUNGBLUD,mars,-,17,38,,,,
45,down,Tom Grennan,All These Nights,1,1,5,,,,
46,up,Nirvana,Come as You Are,79,11,85,,,,
47,-,Faith No More,Evidence,-,46,4,,,,
48,down,Red Hot Chili Peppers,Dani California,40,20,99,,,,
49,up,Camouflage,Love Is a Shield,91,20,17,,,,
50,-,Nirvana,Lithium,-,10,68,,,,
51,down,Simple Plan,Wake Me Up (When This Nightmare's Over),25,1,16,,,,
52,-,Imagine Dragons,Natural,-,3,154,,,,
53,-,Linkin Park & Jay-Z,Numb / Encore,-,8,152,,,,
54,-,Coldplay & BTS,My Universe (David Guetta Remix),-,54,1,,,,
55,up,LINKIN PARK,CASTLE OF GLASS,74,16,27,,,,
56,-,LP,Girls Go Wild,-,8,48,,,,
57,down,Imagine Dragons,Bad Liar,10,1,158,,,,
58,-,Gagarin,Násilník,-,57,8,,,,
59,down,Alanis Morissette,Ironic (2015 Remastered),15,6,90,,,,
60,up,EE,O Ženách,75,19,21,,,,
61,down,Third Eye Blind,Semi-Charmed Life,56,16,51,,,,
62,-,Alice In Chains,Would?,-,22,20,,,,
63,-,Imagine Dragons,Next to Me,-,2,148,,,,
64,down,The Black Keys,Lonely Boy,22,22,30,,,,
65,-,Alanis Morissette,Ironic,-,24,1,,,,
66,up,Panic! At the Disco,High Hopes,90,2,161,,,,
67,up,Green Day,Know Your Enemy,67,22,41,,,,
68,-,Vance Joy,Riptide,-,5,84,,,,
69,down,Muse,Uprising,28,28,53,,,,
70,down,Audioslave,Like a Stone,62,21,36,,,,
71,-,Rosa Linn,SNAP,-,4,7,,,,
72,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,72,1,,,,
73,-,JP Cooper & Astrid S,Sing It With Me,-,1,50,,,,
74,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,51,12,41,,,,
75,-,Smashing Pumpkins,Ava Adore,-,73,2,,,,
76,down,Red Hot Chili Peppers,Otherside,20,9,7,,,,
77,-,Foo Fighters,Best of You,-,6,67,,,,
78,down,Green Day,Troubled Times,50,10,40,,,,
79,-,Bod Varu,Divoký srdce,-,79,1,,,,
80,down,Oasis,Don't Look Back In Anger,35,11,4,,,,
81,down,Foo Fighters,The Pretender,7,7,86,,,,
82,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,7,,,,
83,down,Green Day,21 Guns,14,8,105,,,,
84,-,Zatrest,Nemám rád,-,49,2,,,,
85,down,The Killers,Run for Cover,42,14,15,,,,
86,down,Modern Talking,Brother Louie,32,9,95,,,,
87,-,Red Hot Chili Peppers,Tell Me Baby,-,16,92,,,,
88,-,Hrozen,Z Pouti,-,21,16,,,,
89,down,Red Hot Chili Peppers,Californication,23,10,12,,,,
90,down,Dropkick Murphys,Good As Gold,21,8,20,,,,
91,-,The Cult,She Sells Sanctuary,-,41,6,,,,
92,-,Green Day,Basket Case,-,19,3,,,,
93,-,My Chemical Romance,Teenagers,-,11,1,,,,
94,down,Red Hot Chili Peppers,Look Around,41,23,12,,,,
95,-,LINKIN PARK,Numb,-,10,14,,,,
96,down,The Truth Is Out There,Miracle,64,31,16,,,,
97,down,LINKIN PARK,Leave Out All the Rest,39,13,67,,,,
98,-,Imagine Dragons,Believer (Kaskade Remix),-,4,82,,,,
99,-,LINKIN PARK,In the End,-,12,94,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,93,14,118,,,,
