Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,6,1,22,,,,
2,up,Tones and I,Dance Monkey,4,1,147,6,2019-10-06,1,2019-11-10
3,up,Welshly Arms,Legendary,12,2,144,,,,
4,up,Coldplay X BTS,My Universe,5,1,48,,,,
5,up,Welshly Arms,Sanctuary,14,1,145,,,,
6,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,1,1,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,10,3,31,,,,
8,-,Zeměžluč,Něco se děje,-,4,2,,,,
9,up,Panic! At the Disco,Viva Las Vengeance,55,2,10,,,,
10,up,Imagine Dragons,Believer,27,4,144,,,,
11,up,KALEO,Way Down We Go,36,4,135,,,,
12,up,Imagine Dragons,Whatever It Takes,31,3,140,,,,
13,up,twenty one pilots,Heathens,18,2,141,,,,
14,down,Smash Mouth,Never Gonna Give You Up,1,1,6,,,,
15,-,Lake Malawi,We Are Making Love Again,-,15,1,,,,
16,up,Lewis Capaldi,Someone You Loved,40,1,147,4,2019-10-06,4,2019-10-06
17,down,Tom Grennan,Little Bit of Love,9,1,73,,,,
18,up,Imagine Dragons,Bad Liar,35,1,143,,,,
19,up,All Time Low,Monsters (feat. Blackbear),30,1,118,,,,
20,down,twenty one pilots,Stressed Out,16,2,146,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,61,8,139,,,,
22,-,Audioslave,Be Yourself,-,13,25,,,,
23,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),19,1,108,,,,
24,-,Red Hot Chili Peppers,Aeroplane,-,2,25,,,,
25,up,Alanis Morissette,Head Over Feet (2015 Remastered),93,20,18,,,,
26,up,Imagine Dragons,Natural,59,3,144,,,,
27,up,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,58,10,31,,,,
28,-,LINKIN PARK,What I've Done,-,9,125,,,,
29,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,30,,,,
30,up,Green Day,Basket Case,49,5,75,,,,
31,down,Set It Off,Skeleton,3,1,18,,,,
32,down,Green Day,American Idiot,21,5,70,,,,
33,down,Lewis Capaldi,Before You Go,13,1,142,45,2019-11-24,10,2020-08-30
34,up,Red Hot Chili Peppers,By the Way,74,11,106,,,,
35,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,11,71,,,,
36,up,Coldplay,A Sky Full of Stars,56,3,116,,,,
37,up,Red Hot Chili Peppers,Snow (Hey Oh),89,7,109,,,,
38,-,Blur,Country House,-,7,17,,,,
39,up,Muse,Starlight,53,5,34,,,,
40,down,Hasan,Otázky bez odpovědi,7,1,37,,,,
41,down,Alanis Morissette,Ironic (2015 Remastered),22,6,75,,,,
42,up,Foo Fighters,Monkey Wrench,81,8,16,,,,
43,down,Panic! At the Disco,High Hopes,15,2,147,,,,
44,-,Audioslave,Like a Stone,-,21,23,,,,
45,-,Trable s,Vergognati,-,28,5,,,,
46,-,Dead Sara,Hands Up,-,7,7,,,,
47,-,Manic Street Preachers & Nina Persson,Your Love Alone Is Not Enough,-,31,5,,,,
48,-,Red Hot Chili Peppers,Dani California,-,20,89,,,,
49,down,Liquido,Narcotic (Long Version),33,3,145,,,,
50,up,Foo Fighters,The Pretender,63,7,74,,,,
51,-,Third Eye Blind,Semi-Charmed Life,-,16,44,,,,
52,-,Apple Juice,O Automobilu,-,40,1,,,,
53,up,Red Hot Chili Peppers,Scar Tissue,86,9,91,,,,
54,-,Wubble-U,Petal,-,19,5,,,,
55,-,Biffy Clyro,Space,-,37,14,,,,
56,down,Green Day,Know Your Enemy,23,22,35,,,,
57,up,The Truth Is Out There,Miracle,100,31,9,,,,
58,-,Reckless,Chci Zpět,-,23,15,,,,
59,-,Kafka.,Nejsme sami,-,20,24,,,,
60,up,フォール・アウト・ボーイ,Beat It (feat. John Mayer),83,30,24,,,,
61,down,Of Monsters and Men,Little Talks,34,3,94,,,,
62,-,Mannequin Republic,West Coast Nightmare,-,62,1,,,,
63,-,Green Day,Holiday,-,11,77,,,,
64,down,Joan Osborne,One of Us,57,17,100,,,,
65,-,LINKIN PARK,Somewhere I Belong,-,1,124,,,,
66,down,Pearl Jam,Jeremy,17,10,67,,,,
67,up,Stone Temple Pilots,Plush,72,8,47,,,,
68,up,PUM,Ze života,77,1,12,,,,
69,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,12,36,,,,
70,-,Red Hot Chili Peppers,Look Around,-,23,1,,,,
71,down,Dominic Fike,3 Nights,51,1,85,,,,
72,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,15,61,,,,
73,down,LINKIN PARK,From the Inside,65,7,50,,,,
74,down,LINKIN PARK,Breaking the Habit,46,2,127,,,,
75,down,Nirvana,Rape Me,68,15,61,,,,
76,-,Green Day,Troubled Times,-,10,30,,,,
77,down,Red Hot Chili Peppers,The Zephyr Song,2,2,113,,,,
78,up,My Chemical Romance,Welcome to the Black Parade,78,18,80,,,,
79,-,Audioslave,Show Me How to Live,-,38,24,,,,
80,-,Foo Fighters,Everlong (Acoustic Version),-,33,31,,,,
81,down,Pearl Jam,Alive (2004 Remix),8,8,57,,,,
82,down,twenty one pilots,Chlorine,25,1,129,,,,
83,down,Green Day,Last of the American Girls,52,10,24,,,,
84,-,Ethics,Kiss Forever,-,43,15,,,,
85,-,Green Day,Oh Love,-,43,12,,,,
86,down,My Chemical Romance,Famous Last Words,37,10,51,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,70,14,107,,,,
88,down,Pearl Jam,Even Flow,24,5,74,,,,
89,down,Nirvana,Lithium,42,10,59,,,,
90,-,Faith No More,Take This Bottle,-,55,8,,,,
91,down,Red Hot Chili Peppers,Otherside,41,12,76,,,,
92,-,The Black Keys,Lonely Boy,-,22,26,,,,
93,-,The Fratellis,Chelsea Dagger,-,20,61,,,,
94,down,Rage Against the Machine,Killing In the Name,28,28,29,,,,
95,down,Nirvana,Smells Like Teen Spirit,79,2,57,,,,
96,-,Pixies,Monkey Gone to Heaven,-,96,1,,,,
97,down,Green Day,When I Come Around,60,22,75,,,,
98,down,LINKIN PARK,CASTLE OF GLASS,38,16,24,,,,
99,down,Red Hot Chili Peppers,Californication,71,6,124,,,,
100,-,Kodaline,Follow Your Fire,-,2,132,,,,
