Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,No Bad Days,1,1,18,,,,
2,up,The Wombats,Everything I Love Is Going To Die,2,1,4,,,,
3,up,Hasan,Otázky bez odpovědi,4,1,23,,,,
4,up,Tones and I,Dance Monkey,10,1,124,6,2019-10-06,1,2019-11-10
5,-,Lana Del Rey,Summertime Sadness,-,5,1,,,,
6,up,Welshly Arms,Sanctuary,12,1,122,,,,
7,up,Kodaline,Follow Your Fire,17,2,124,,,,
8,up,Red Hot Chili Peppers,Californication,54,6,108,,,,
9,up,All Time Low,Monsters (feat. Blackbear),32,1,95,,,,
10,down,Coldplay,A Sky Full of Stars,7,3,94,,,,
11,up,twenty one pilots,Chlorine,16,1,113,,,,
12,down,Imagine Dragons,Next to Me,8,2,119,,,,
13,up,Liquido,Narcotic (Long Version),36,3,124,,,,
14,up,twenty one pilots,Stressed Out,25,2,123,,,,
15,up,KALEO,Way Down We Go,24,4,113,,,,
16,up,Welshly Arms,Legendary,19,2,121,,,,
17,down,Fall Out Boy,Centuries,11,3,111,,,,
18,up,Imagine Dragons,Believer,38,4,121,,,,
19,up,Deaf Heart,Be Gone,30,3,2,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,23,8,120,,,,
21,down,Imagine Dragons,Natural,13,3,124,,,,
22,down,Lewis Capaldi,Before You Go,14,1,119,45,2019-11-24,10,2020-08-30
23,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),5,1,85,,,,
24,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,21,,,,
25,down,Lewis Capaldi,Someone You Loved,15,1,124,4,2019-10-06,4,2019-10-06
26,down,twenty one pilots,Heathens,6,2,118,,,,
27,down,Coldplay X BTS,My Universe,3,1,25,,,,
28,-,Imagine Dragons,Whatever It Takes,-,3,120,,,,
29,down,Tom Grennan,Little Bit of Love,26,1,50,,,,
30,up,Panic! At the Disco,High Hopes,39,2,124,,,,
31,up,X Ambassadors,BOOM,51,3,90,,,,
32,up,LINKIN PARK,Somewhere I Belong,41,1,109,,,,
33,down,Imagine Dragons,Bad Liar,22,1,123,,,,
34,up,YUNGBLUD,cotton candy,34,1,65,,,,
35,up,Alanis Morissette,Ironic (2015 Remastered),49,6,52,,,,
36,up,Pearl Jam,Black (2004 Remix),58,13,15,,,,
37,up,LINKIN PARK,Burn It Down,70,11,94,,,,
38,up,Alanis Morissette,Thank You,69,16,47,,,,
39,-,twenty one pilots,Ride,-,7,61,,,,
40,up,Billie Eilish,bad guy,55,3,81,5,2019-10-06,5,2019-10-06
41,up,Red Hot Chili Peppers,Under the Bridge,77,14,93,,,,
42,down,Red Hot Chili Peppers,Snow (Hey Oh),9,7,93,,,,
43,down,Łęgu,Zły Sen,27,27,11,,,,
44,up,コールドプレイ,パラダイス,65,6,103,,,,
45,up,Stone Temple Pilots,Creep,52,12,34,,,,
46,down,LINKIN PARK,What I've Done,42,9,108,,,,
47,-,Houba,Ve dne V noci,-,10,9,,,,
48,down,Nirvana,In Bloom (Nevermind Version),44,7,26,,,,
49,up,Nirvana,Smells Like Teen Spirit,97,2,36,,,,
50,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,34,11,,,,
51,-,Pearl Jam,Daughter,-,39,2,,,,
52,up,Blondie,Maria,68,12,80,,,,
53,down,LINKIN PARK,Breaking the Habit,21,2,105,,,,
54,-,Lewis Capaldi,Someone You Loved (Live),-,21,7,,,,
55,-,Red Hot Chili Peppers,The Zephyr Song,-,2,102,,,,
56,-,Red Hot Chili Peppers,Tell Me Baby,-,16,73,,,,
57,-,Stone Temple Pilots,Plush,-,8,36,,,,
58,up,Peshata,Morče za volantem,82,58,2,,,,
59,up,Pearl Jam,I Am Mine,76,8,40,,,,
60,-,Green Day,Oh Love,-,43,4,,,,
61,-,Coldplay,Viva la Vida (Live),-,14,44,,,,
62,-,Red Hot Chili Peppers,Dark Necessities,-,14,30,,,,
63,down,Foster the People,Pumped Up Kicks,28,11,70,,,,
64,up,Blanks,Ok to Cry,95,42,5,,,,
65,up,Foo Fighters,Wheels,79,15,31,,,,
66,down,Green Day,Troubled Times,63,10,12,,,,
67,down,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),57,39,16,,,,
68,down,The Fratellis,Chelsea Dagger,43,20,51,,,,
69,-,Liam Gallagher,Now That I've Found You,-,19,15,,,,
70,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,9,,,,
71,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,32,36,,,,
72,-,My Chemical Romance,Welcome to the Black Parade,-,18,65,,,,
73,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,20,7,,,,
74,down,Ethics,Kiss Forever,61,43,9,,,,
75,down,HIM,Wings of a Butterfly,64,37,16,,,,
76,-,Rage Against the Machine,Killing In the Name,-,28,22,,,,
77,up,Alice In Chains,Would?,87,22,12,,,,
78,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,56,12,24,,,,
79,down,Kafka.,Nejsme sami,20,20,12,,,,
80,down,Pearl Jam,Even Flow,29,5,54,,,,
81,down,Hoobastank,The Reason,74,15,92,,,,
82,up,Alice In Chains,Man In the Box,84,26,17,,,,
83,-,Blur,Song 2,-,10,78,,,,
84,-,LINKIN PARK,In the End,-,12,72,,,,
85,-,Muse,Uprising,-,28,40,,,,
86,down,Of Monsters and Men,Little Talks,78,3,78,,,,
87,down,KONGOS,Come With Me Now,40,9,7,,,,
88,up,Nirvana,Lithium,100,10,44,,,,
89,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),62,15,45,,,,
90,down,Green Day,American Idiot,46,5,60,,,,
91,-,Dominic Fike,3 Nights,-,1,74,,,,
92,-,Fall Out Boy,Lake Effect Kid,-,11,19,,,,
93,down,Red Hot Chili Peppers,Otherside,59,12,64,,,,
94,-,LINKIN PARK,Leave Out All the Rest,-,13,53,,,,
95,-,LINKIN PARK,Until It's Gone,-,59,2,,,,
96,down,REVOCK,Černá noc,37,19,7,,,,
97,down,Green Day,Bang Bang,35,15,10,,,,
98,-,Znouzectnost,Společnost přátel žehu,-,91,3,,,,
99,-,Doja Cat,Celebrity Skin,-,71,1,,,,
100,-,Hozier,Take Me to Church,-,5,8,,,,
