Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,3,1,0,,,,
3,up,Panic! At the Disco,High Hopes,5,2,0,,,,
4,up,JP Cooper & Astrid S,Sing It With Me,6,1,0,,,,
5,up,Tones and I,Dance Monkey,24,1,0,6,2019-10-06,1,2019-11-10
6,up,Kodaline,Follow Your Fire,10,2,0,,,,
7,up,Dominic Fike,3 Nights,8,1,0,,,,
8,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),1,1,0,,,,
9,up,Imagine Dragons,Natural,9,3,0,,,,
10,down,twenty one pilots,Chlorine,4,1,0,,,,
11,up,Halsey,Without Me,13,3,0,33,2019-10-06,29,2019-10-27
12,up,Depeche Mode,Goodbye,91,12,0,,,,
13,up,Coldplay,A Sky Full of Stars,68,3,0,,,,
14,down,Welshly Arms,Legendary,11,2,0,,,,
15,-,Coldplay,Adventure of a Lifetime,-,15,0,,,,
16,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,16,0,,,,
17,up,KALEO,Way Down We Go,18,4,0,,,,
18,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,15,0,,,,
19,up,Imagine Dragons,Believer,55,4,0,,,,
20,up,LINKIN PARK,Somewhere I Belong,86,1,0,,,,
21,down,Bastille,Quarter Past Midnight,15,3,0,,,,
22,down,Welshly Arms,Sanctuary,20,1,0,,,,
23,up,LINKIN PARK,Burn It Down,41,11,0,,,,
24,-,Coldplay,Viva la Vida (Live),-,14,0,,,,
25,up,twenty one pilots,Stressed Out,71,2,0,,,,
26,up,Liquido,Narcotic (Long Version),50,3,0,,,,
27,down,Billie Eilish & Justin Bieber,bad guy,7,4,0,,,,
28,-,Green Day,Know Your Enemy,-,20,0,,,,
29,up,Red Hot Chili Peppers,Tell Me Baby,94,16,0,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,14,14,0,,,,
31,down,Imagine Dragons,Thunder,21,6,0,,,,
32,up,White Lies,Tokyo,57,24,0,,,,
33,-,LINKIN PARK,One Step Closer,-,33,0,,,,
34,-,LINKIN PARK,Numb,-,10,0,,,,
35,up,Depeche Mode,My Little Universe,87,29,0,,,,
36,up,Muse,Uprising,49,28,0,,,,
37,-,Coldplay,Hymn for the Weekend,-,13,0,,,,
38,down,Depeche Mode,Alone,32,15,0,,,,
39,-,twenty one pilots,Heathens,-,2,0,,,,
40,-,Liam Gallagher,Wall of Glass,-,29,0,,,,
41,-,LINKIN PARK,New Divide (One More Light Live),-,26,0,,,,
42,-,Lewis Capaldi,Hold Me While You Wait,-,4,0,71,2019-10-06,65,2019-10-27
43,-,Of Monsters and Men,Alligator,-,18,0,,,,
44,down,Third Eye Blind,Semi-Charmed Life,22,16,0,,,,
45,-,Red Hot Chili Peppers,Californication,-,6,0,,,,
46,up,KALEO,No Good,72,34,0,,,,
47,up,Bastille,World Gone Mad,76,43,0,,,,
48,-,Imagine Dragons,Cool Out,-,41,0,,,,
49,-,Puddle of Mudd,She Hates Me,-,28,0,,,,
50,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,0,,,,
51,up,Voicst,Everyday I Work On the Road,60,51,0,,,,
52,up,LINKIN PARK,Breaking the Habit,63,2,0,,,,
53,down,LINKIN PARK,Crawling,42,24,0,,,,
54,down,Depeche Mode,Heaven,46,24,0,,,,
55,up,Depeche Mode,Broken,65,33,0,,,,
56,up,Depeche Mode,Should Be Higher,89,19,0,,,,
57,-,コールドプレイ,パラダイス,-,6,0,,,,
58,up,Gorillaz,Feel Good Inc.,69,15,0,,,,
59,down,Red Hot Chili Peppers,The Zephyr Song,47,2,0,,,,
60,-,WALK THE MOON,Shut Up and Dance,-,5,0,,,,
61,-,Green Day,Boulevard of Broken Dreams,-,25,0,,,,
62,-,Green Day,When I Come Around,-,29,0,,,,
63,-,The Vaccines,All My Friends Are Falling In Love,-,44,0,,,,
64,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,30,0,,,,
65,-,Capital Cities,Safe and Sound,-,3,0,,,,
66,up,Stone Temple Pilots,Plush,82,8,0,,,,
67,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,15,0,,,,
68,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,62,23,0,,,,
69,down,Manic Street Preachers & Nina Persson,Your Love Alone Is Not Enough,31,31,0,,,,
70,down,LINKIN PARK,In the End,43,12,0,,,,
71,up,Depeche Mode,Soothe My Soul,90,18,0,,,,
72,down,Depeche Mode,The Child Inside,66,29,0,,,,
73,down,Vance Joy,Riptide,67,5,0,,,,
74,up,The Cult,Edie (Ciao Baby) [Edit],95,17,0,,,,
75,down,Kings of Leon,Waste a Moment,51,51,0,,,,
76,down,Green Day,Basket Case,19,19,0,,,,
77,-,Green Day,American Idiot,-,34,0,,,,
78,down,Imagine Dragons,Birds,58,3,0,85,2019-10-13,85,2019-10-13
79,-,Evanescence,Going Under,-,10,0,,,,
80,down,Nirvana,Come as You Are,37,11,0,,,,
81,down,X Ambassadors,Renegades,77,2,0,,,,
82,-,Bastille,Of the Night,-,9,0,,,,
83,-,The Killers,Run for Cover,-,14,0,,,,
84,-,Thirty Seconds to Mars,Walk On Water,-,19,0,,,,
85,down,The Strumbellas,Spirits,38,22,0,,,,
86,-,Lewis Capaldi,Grace,-,12,0,,,,
87,-,Pearl Jam,Last Kiss,-,42,0,,,,
88,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,30,0,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,17,8,0,,,,
90,-,Green Day,Wake Me Up When September Ends,-,24,0,,,,
91,-,Stone Temple Pilots,Creep,-,12,0,,,,
92,down,Foo Fighters,Wheels,84,15,0,,,,
93,down,Depeche Mode,Welcome To My World,44,13,0,,,,
94,down,Depeche Mode,Secret To the End,92,11,0,,,,
95,down,Camouflage,Love Is a Shield,34,20,0,,,,
96,-,Depeche Mode,Never Let Me Down Again,-,44,0,,,,
97,down,Red Hot Chili Peppers,Scar Tissue,48,9,0,,,,
98,down,Red Hot Chili Peppers,Otherside,35,12,0,,,,
99,down,The Cult,Fire Woman,96,24,0,,,,
100,-,Muse,Hysteria,-,54,0,,,,
