Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,13,,,,
2,up,Imagine Dragons,Next to Me,16,2,107,,,,
3,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),11,1,73,,,,
4,up,Bastille,No Bad Days,7,1,6,,,,
5,down,Imagine Dragons,Bad Liar,4,1,111,,,,
6,down,Hasan,Otázky bez odpovědi,2,1,11,,,,
7,up,Welshly Arms,Sanctuary,9,1,110,,,,
8,up,Imagine Dragons,Natural,17,3,112,,,,
9,up,Welshly Arms,Legendary,10,2,109,,,,
10,up,Fall Out Boy,Centuries,25,3,99,,,,
11,down,twenty one pilots,Heathens,6,2,106,,,,
12,up,Tones and I,Dance Monkey,13,1,112,6,2019-10-06,1,2019-11-10
13,down,Karin Ann,"we're friends, right?",12,2,3,,,,
14,up,twenty one pilots,Stressed Out,26,2,111,,,,
15,down,Kodaline,Follow Your Fire,3,2,112,,,,
16,up,Coldplay,A Sky Full of Stars,38,3,82,,,,
17,up,Imagine Dragons,Believer,30,4,109,,,,
18,up,X Ambassadors,BOOM,20,3,79,,,,
19,up,Panic! At the Disco,High Hopes,39,2,112,,,,
20,down,Liquido,Narcotic (Long Version),19,3,112,,,,
21,up,Imagine Dragons,Whatever It Takes,29,3,109,,,,
22,up,YUNGBLUD,cotton candy,90,1,55,,,,
23,up,Modern Talking,Brother Louie,40,9,74,,,,
24,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,85,,,,
25,-,Coldplay,Yellow,-,25,3,,,,
26,-,Nirvana,In Bloom (Nevermind Version),-,7,17,,,,
27,down,Avril Lavigne,Bite Me,5,2,6,,,,
28,up,Helemese,Exekuční řízení (Live),52,9,9,,,,
29,-,EE,O Ženách,-,19,4,,,,
30,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,8,16,,,,
31,up,Coldplay,Christmas Lights,46,22,12,,,,
32,down,Green Day,Wake Me Up When September Ends,24,6,84,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,49,8,108,,,,
34,-,Coldplay,Clocks (Live),-,22,12,,,,
35,up,Alanis Morissette,You Learn (2015 Remastered),96,28,9,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,79,14,81,,,,
37,down,LINKIN PARK,What I've Done,18,9,97,,,,
38,up,Red Hot Chili Peppers,Tell Me Baby,43,16,63,,,,
39,-,KALEO,Way Down We Go,-,4,102,,,,
40,up,LINKIN PARK,New Divide (One More Light Live),56,26,9,,,,
41,-,Billie Eilish,bad guy,-,3,71,5,2019-10-06,5,2019-10-06
42,-,Nirvana,Rape Me,-,15,45,,,,
43,down,YUNGBLUD,fleabag (acoustic),15,8,11,,,,
44,-,Faith No More,A Small Victory,-,16,9,,,,
45,down,Lewis Capaldi,Someone You Loved,14,1,112,4,2019-10-06,4,2019-10-06
46,down,Alanis Morissette,Ironic (2015 Remastered),35,6,40,,,,
47,up,State Champs,Outta My Head,98,47,2,,,,
48,-,Houba,Ve dne V noci,-,10,6,,,,
49,-,Foster the People,Pumped Up Kicks,-,11,64,,,,
50,up,Pearl Jam,Alive (2004 Remix),99,8,46,,,,
51,up,LINKIN PARK,In the End,62,12,66,,,,
52,-,Coldplay,Hymn for the Weekend,-,13,22,,,,
53,up,The Black Keys,Lo/Hi,88,23,18,,,,
54,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,42,3,,,,
55,down,Kafka.,Nejsme sami,53,20,6,,,,
56,-,Red Hot Chili Peppers,Dark Necessities,-,14,24,,,,
57,down,LINKIN PARK,Breaking the Habit,21,2,93,,,,
58,down,LINKIN PARK,Somewhere I Belong,47,1,98,,,,
59,up,The Strumbellas,Greatest Enemy,67,35,7,,,,
60,up,Nirvana,Smells Like Teen Spirit,81,2,30,,,,
61,-,Green Day,Bang Bang,-,15,5,,,,
62,up,WALK THE MOON,Shut Up and Dance,69,5,11,,,,
63,-,Waltari,The Stage 2021 (feat. Tampere All Stars),-,63,1,,,,
64,-,Green Day,Know Your Enemy,-,20,11,,,,
65,down,Green Day,Know Your Enemy,51,22,15,,,,
66,-,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),-,39,9,,,,
67,-,Red Hot Chili Peppers,Dani California,-,20,76,,,,
68,-,Green Day,Last of the American Girls,-,10,4,,,,
69,up,Green Day,Holiday,74,11,57,,,,
70,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,38,10,,,,
71,-,Red Hot Chili Peppers,Otherside,-,9,3,,,,
72,down,Foo Fighters,Wheels,57,15,20,,,,
73,-,LINKIN PARK,Talking to Myself,-,19,12,,,,
74,-,Pearl Jam,Given to Fly,-,58,2,,,,
75,down,Blur,Song 2,68,10,68,,,,
76,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,30,11,,,,
77,-,LINKIN PARK,Burn It Down,-,11,83,,,,
78,-,Pearl Jam,Better Man,-,78,1,,,,
79,-,Evanescence,Bring Me to Life (Synthesis),-,6,39,,,,
80,-,Third Eye Blind,Semi-Charmed Life,-,16,36,,,,
81,-,Camouflage,Love Is a Shield,-,20,11,,,,
82,up,Red Hot Chili Peppers,By the Way,83,11,89,,,,
83,down,Sex Pistols,Nookie (Anarchy In the U.K.),37,27,7,,,,
84,-,REVOCK,Černá noc,-,19,4,,,,
85,down,My Chemical Romance,Teenagers,61,26,30,,,,
86,down,Alice In Chains,Man In the Box,64,26,9,,,,
87,-,Ethics,Kiss Forever,-,43,2,,,,
88,-,Bijouterrier,Vláda,-,35,1,,,,
89,-,Team,Slovnik Cudzich Snov,-,16,40,,,,
90,-,フォール・アウト・ボーイ,Yule Shoot Your Eye Out,-,90,2,,,,
91,-,Fall Out Boy,Lake Effect Kid,-,11,17,,,,
92,-,Nirvana,Heart-Shaped Box,-,11,8,,,,
93,down,Green Day,Troubled Times,63,10,4,,,,
94,down,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,80,10,16,,,,
95,up,Red Hot Chili Peppers,Otherside,100,12,55,,,,
96,-,Łęgu,Zły Sen,-,27,5,,,,
97,-,Hrozen,Z Pouti,-,21,4,,,,
98,-,Pearl Jam,Jeremy,-,10,44,,,,
99,down,Stone Temple Pilots,Plush,27,8,27,,,,
100,down,LINKIN PARK,Shadow of the Day,55,32,18,,,,
