Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Time Low,Monsters (feat. Blackbear),8,1,15,,,,
2,down,Halsey,You should be sad,1,1,26,74,2020-01-12,20,2020-02-16
3,up,Lewis Capaldi,Before You Go,4,1,35,45,2019-11-24,10,2020-08-30
4,up,Welshly Arms,Legendary,12,2,36,,,,
5,down,Welshly Arms,Sanctuary,2,1,39,,,,
6,up,Kodaline,Follow Your Fire,6,2,39,,,,
7,up,Panic! At the Disco,High Hopes,16,2,39,,,,
8,down,Imagine Dragons,Bad Liar,3,1,39,,,,
9,up,Imagine Dragons,Whatever It Takes,10,3,39,,,,
10,up,Tones and I,Dance Monkey,17,1,39,6,2019-10-06,1,2019-11-10
11,-,Welshly Arms,Stand,-,3,1,,,,
12,down,Of Monsters and Men,Little Talks,11,3,25,,,,
13,up,Billie Eilish,bad guy,21,3,21,5,2019-10-06,5,2019-10-06
14,up,X Ambassadors,Renegades,14,2,34,,,,
15,up,JP Cooper & Astrid S,Sing It With Me,18,1,39,,,,
16,down,Lewis Capaldi,Someone You Loved,5,1,39,4,2019-10-06,4,2019-10-06
17,up,Imagine Dragons,Believer,30,4,39,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,29,8,38,,,,
19,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),7,1,3,,,,
20,up,Imagine Dragons,Natural,20,3,39,,,,
21,down,twenty one pilots,Stressed Out,15,2,38,,,,
22,up,Fall Out Boy,Centuries,26,3,28,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),91,11,16,85,2020-04-19,63,2020-05-24
24,up,Imagine Dragons,Believer (Kaskade Remix),35,4,20,,,,
25,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,12,4,,,,
26,down,Machine Gun Kelly,Bloody Valentine,13,1,11,,,,
27,down,twenty one pilots,Chlorine,23,1,39,,,,
28,up,Vance Joy,Riptide,49,14,13,,,,
29,up,Coldplay,Viva la Vida (Live),47,14,17,,,,
30,up,Imagine Dragons,Next to Me,34,2,35,,,,
31,up,twenty one pilots,The Hype,66,1,8,,,,
32,down,twenty one pilots,Heathens,27,2,35,,,,
33,down,Liquido,Narcotic (Long Version),28,3,39,,,,
34,down,Lewis Capaldi,Grace,31,12,10,,,,
35,down,Oliver Tree,Let Me Down,25,11,7,,,,
36,down,X Ambassadors,BOOM,9,3,19,,,,
37,up,JAY-Z & LINKIN PARK,Izzo / In the End,61,32,12,,,,
38,up,Walking On Cars,Too Emotional,71,26,14,,,,
39,up,Green Day,Wake Me Up When September Ends,60,6,26,,,,
40,up,Mike Posner,Move On,52,13,16,,,,
41,-,LINKIN PARK,Numb (Live),-,29,9,,,,
42,up,Red Hot Chili Peppers,Snow (Hey Oh),44,7,22,,,,
43,-,Vance Joy,Riptide,-,5,16,,,,
44,up,Coldplay,A Sky Full of Stars,59,3,27,,,,
45,down,Tom Walker,Leave a Light On (Acoustic),41,9,19,,,,
46,-,Green Day,American Idiot,-,5,19,,,,
47,up,KALEO,Way Down We Go,48,4,34,,,,
48,down,LP,Girls Go Wild,22,8,9,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,19,2,,,,
50,down,LINKIN PARK,What I've Done,37,9,30,,,,
51,down,twenty one pilots,Heathens (feat. MUTEMATH),39,11,10,,,,
52,up,Nirvana,Come as You Are,64,11,36,,,,
53,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),69,1,18,,,,
54,down,コールドプレイ,パラダイス,32,6,33,,,,
55,up,Red Hot Chili Peppers,By the Way,99,11,32,,,,
56,up,Radio Masquerade,Guardian Angel,92,16,28,,,,
57,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,38,6,11,,,,
58,down,Imagine Dragons,Thunder,19,6,33,,,,
59,down,Foster the People,Pumped Up Kicks,50,11,25,,,,
60,-,New Order,True Faith,-,60,1,,,,
61,up,LINKIN PARK,Burn It Down,73,11,33,,,,
62,-,Red Hot Chili Peppers,The Zephyr Song,-,2,32,,,,
63,-,Team,Slovnik Cudzich Snov,-,16,8,,,,
64,up,Team,Mam Na Teba Chut,67,18,7,,,,
65,-,Modern Talking,Brother Louie,-,9,24,,,,
66,-,Red Hot Chili Peppers,Tell Me Baby,-,16,29,,,,
67,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,35,13,,,,
68,up,Red Hot Chili Peppers,Dani California,84,20,30,,,,
69,up,Red Hot Chili Peppers,Under the Bridge,96,14,34,,,,
70,-,twenty one pilots,Ride,-,7,4,,,,
71,-,Saint Motel,A Good Song Never Dies,-,71,1,,,,
72,-,Alanis Morissette,Ironic (2015 Remastered),-,6,12,,,,
73,-,Green Day,Boulevard of Broken Dreams,-,32,2,,,,
74,up,Joan Osborne,One of Us,74,17,38,,,,
75,-,Edwyn Collins,A Girl Like You,-,25,21,,,,
76,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,76,1,18,,,,
77,up,Red Hot Chili Peppers,Scar Tissue,100,9,32,,,,
78,up,Alanis Morissette,Crazy (James Michael Mix),90,54,20,,,,
79,-,Hoobastank,The Reason,-,15,25,,,,
80,down,LINKIN PARK,Somewhere I Belong,68,1,35,,,,
81,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,26,1,,,,
82,down,Red Hot Chili Peppers,Californication,75,6,37,,,,
83,-,Sparks,"When Do I Get to Sing ""My Way""",-,18,16,,,,
84,-,Bastille,Of the Night,-,9,13,,,,
85,down,The Cardigans,Lovefool,82,16,5,,,,
86,down,Bastille,Quarter Past Midnight,58,3,32,,,,
87,-,Nykki,Lost My Mind,-,1,14,,,,
88,down,Green Day,Holiday,24,11,16,,,,
89,down,The FAIM,Summer Is a Curse,78,9,5,,,,
90,-,Young Rising Sons,High,-,42,3,,,,
91,-,Fall Out Boy,The Last of the Real Ones,-,5,1,,,,
92,-,LINKIN PARK,CASTLE OF GLASS,-,16,5,,,,
93,-,Three Days Grace,I Hate Everything About You,-,93,1,,,,
94,down,LINKIN PARK,Breaking the Habit,40,2,29,,,,
95,down,Green Day,Boulevard of Broken Dreams,65,25,15,,,,
96,-,カーディガンズ,Erase / Rewind,-,59,1,,,,
97,-,Wubble-U,Petal (English Rose),-,10,3,,,,
98,-,Coldplay,Fix You,-,76,4,,,,
99,-,LINKIN PARK,Bleed It Out,-,33,6,,,,
100,down,The FAIM,Humans,62,1,11,,,,
