Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Time Low,Monsters (feat. Blackbear),1,1,24,,,,
2,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),3,1,12,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,48,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,15,4,48,,,,
5,up,Imagine Dragons,Next to Me,35,2,44,,,,
6,up,Imagine Dragons,Believer (Kaskade Remix),16,4,29,,,,
7,up,Welshly Arms,Legendary,37,2,45,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,62,8,47,,,,
9,down,Of Monsters and Men,Little Talks,8,3,34,,,,
10,up,Vance Joy,Riptide,63,5,24,,,,
11,up,twenty one pilots,Chlorine,22,1,47,,,,
12,down,Lewis Capaldi,Before You Go,7,1,44,45,2019-11-24,10,2020-08-30
13,-,Red Hot Chili Peppers,Dani California,-,13,13,,,,
14,-,Mike Posner,Move On,-,13,22,,,,
15,down,Imagine Dragons,Whatever It Takes,9,3,48,,,,
16,up,Fall Out Boy,Centuries,19,3,36,,,,
17,down,Welshly Arms,Sanctuary,12,1,48,,,,
18,down,Welshly Arms,Stand,5,3,10,,,,
19,up,Vance Joy,Riptide,27,14,21,,,,
20,-,Red Hot Chili Peppers,Dani California,-,20,37,,,,
21,-,My Chemical Romance,I'm Not Okay (I Promise),-,21,1,,,,
22,down,Kodaline,Follow Your Fire,11,2,48,,,,
23,down,Imagine Dragons,Bad Liar,2,1,48,,,,
24,up,twenty one pilots,Stressed Out,65,2,47,,,,
25,down,Panic! At the Disco,High Hopes,14,2,48,,,,
26,down,Tones and I,Dance Monkey,6,1,48,6,2019-10-06,1,2019-11-10
27,down,Imagine Dragons,Natural,13,3,48,,,,
28,-,Billie Eilish,all the good girls go to hell,-,6,25,96,2019-12-22,96,2019-12-22
29,-,LINKIN PARK,Numb (Live),-,29,12,,,,
30,up,X Ambassadors,BOOM,36,3,28,,,,
31,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,7,,,,
32,up,Red Hot Chili Peppers,The Zephyr Song,90,2,39,,,,
33,up,Green Day,Wake Me Up When September Ends,84,6,33,,,,
34,up,Lukas Graham,7 Years,96,8,7,,,,
35,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,51,6,20,,,,
36,up,Red Hot Chili Peppers,Snow (Hey Oh),45,7,31,,,,
37,up,コールドプレイ,パラダイス,39,6,41,,,,
38,-,Joan Osborne,One of Us,-,17,44,,,,
39,up,Tom Walker,Leave a Light On (Acoustic),44,9,27,,,,
40,down,Liquido,Narcotic (Long Version),32,3,48,,,,
41,down,Giudi,Flower & Snakes,26,25,4,,,,
42,up,Coldplay,A Sky Full of Stars,55,3,34,,,,
43,down,twenty one pilots,Heathens,10,2,44,,,,
44,-,Nykki,Lost My Mind,-,1,16,,,,
45,up,LINKIN PARK,Somewhere I Belong,80,1,44,,,,
46,-,Red Hot Chili Peppers,Can't Stop,-,4,26,,,,
47,down,BENEE,Supalonely (Lownely),41,41,9,,,,
48,down,Coldplay,Viva la Vida (Live),31,14,24,,,,
49,down,Lewis Capaldi,Grace,24,12,19,,,,
50,down,Young Rising Sons,High,42,42,11,,,,
51,down,Halsey,You should be sad,21,1,35,74,2020-01-12,20,2020-02-16
52,down,Modern Talking,Brother Louie,30,9,32,,,,
53,up,Team,Slovnik Cudzich Snov,53,16,16,,,,
54,-,Bastille,Of the Night,-,9,16,,,,
55,down,Red Hot Chili Peppers,Scar Tissue,40,9,39,,,,
56,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),79,1,26,,,,
57,up,Green Day,Good Riddance (Time of Your Life),74,31,14,,,,
58,up,LINKIN PARK,In the End,68,12,34,,,,
59,-,The Cardigans,Lovefool,-,16,7,,,,
60,-,Team,Mam Na Teba Chut,-,18,11,,,,
61,down,WALK THE MOON,Shut Up and Dance,49,5,3,,,,
62,down,Billie Eilish,bad guy,18,3,30,5,2019-10-06,5,2019-10-06
63,up,Bastille,Quarter Past Midnight,71,3,39,,,,
64,-,Red Hot Chili Peppers,Californication,-,6,45,,,,
65,down,Hoobastank,The Reason,38,15,30,,,,
66,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,39,1,,,,
67,down,X Ambassadors,Renegades,20,2,43,,,,
68,-,Edwyn Collins,A Girl Like You,-,25,27,,,,
69,up,Gorillaz,Feel Good Inc.,92,15,31,,,,
70,-,Bastille,World Gone Mad,-,43,3,,,,
71,-,The Fratellis,Chelsea Dagger,-,20,11,,,,
72,up,LINKIN PARK,What I've Done,94,9,39,,,,
73,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),47,11,29,,,,
74,down,Blondie,Maria,54,12,38,,,,
75,-,The FAIM,Summer Is a Curse,-,9,7,,,,
76,down,Elle King,Ex's & Oh's,61,13,20,,,,
77,down,Stone Temple Pilots,Sex Type Thing,70,43,8,,,,
78,up,KALEO,Way Down We Go,81,4,43,,,,
79,-,Thirty Seconds to Mars,Walk On Water,-,19,32,,,,
80,up,Green Day,Basket Case,86,5,24,,,,
81,-,LINKIN PARK,Burn It Down,-,11,40,,,,
82,-,JP Cooper & Astrid S,Sing It With Me,-,1,47,,,,
83,down,Daniel Powter,Bad Day,23,23,21,,,,
84,-,Nirvana,Rape Me,-,15,17,,,,
85,down,Oliver Tree,Let Me Down,33,11,16,,,,
86,-,Alice In Chains,Down In a Hole (Live),-,34,5,,,,
87,down,Red Hot Chili Peppers,Otherside,66,12,23,,,,
88,-,Evanescence,Going Under,-,10,20,,,,
89,-,Neon Trees,Everybody Talks,-,35,3,,,,
90,down,Blur,Song 2,48,10,22,,,,
91,-,Lorde,Royals,-,66,3,,,,
92,-,Audioslave,Like a Stone,-,21,7,,,,
93,down,Rage Against the Machine,Killing In the Name,78,28,7,,,,
94,down,LINKIN PARK,Crawling,83,24,12,,,,
95,down,My Chemical Romance,Welcome to the Black Parade,82,18,32,,,,
96,-,Red Hot Chili Peppers,Tell Me Baby,-,16,33,,,,
97,-,Coldplay,Hymn for the Weekend,-,13,5,,,,
98,-,Camouflage,Love Is a Shield,-,20,8,,,,
99,-,Faith No More,Take This Bottle,-,55,3,,,,
100,down,Imagine Dragons,Thunder,50,6,42,,,,
