Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,14,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,JP Cooper & Astrid S,Sing It With Me,3,1,18,,,,
4,up,Panic! At the Disco,High Hopes,5,2,18,,,,
5,up,Liquido,Narcotic (Long Version),6,3,18,,,,
6,up,Bastille,Quarter Past Midnight,9,3,17,,,,
7,up,Imagine Dragons,Bad Liar,7,1,18,,,,
8,up,Imagine Dragons,Whatever It Takes,15,3,18,,,,
9,down,Kodaline,Follow Your Fire,8,2,18,,,,
10,down,Lewis Capaldi,Someone You Loved,4,1,18,4,2019-10-06,4,2019-10-06
11,up,Halsey,Without Me,12,3,18,33,2019-10-06,29,2019-10-27
12,up,LINKIN PARK,In the End,26,12,10,,,,
13,up,Imagine Dragons,Natural,13,3,18,,,,
14,up,Modern Talking,Brother Louie,82,9,8,,,,
15,down,Welshly Arms,Sanctuary,14,1,18,,,,
16,down,Dominic Fike,3 Nights,11,1,18,,,,
17,up,Red Hot Chili Peppers,Otherside,87,12,11,,,,
18,up,Welshly Arms,Legendary,37,2,16,,,,
19,-,Faith No More,Midlife Crisis,-,17,1,,,,
20,up,twenty one pilots,Chlorine,38,1,18,,,,
21,up,Green Day,Holiday,51,11,8,,,,
22,up,Nirvana,Come as You Are,50,11,15,,,,
23,up,Blur,Song 2,41,10,13,,,,
24,up,Imagine Dragons,Thunder,39,6,14,,,,
25,up,Green Day,21 Guns,91,8,15,,,,
26,down,LINKIN PARK,Somewhere I Belong,16,1,14,,,,
27,-,Edwyn Collins,A Girl Like You,-,25,14,,,,
28,-,Green Day,When I Come Around,-,22,15,,,,
29,up,Thirty Seconds to Mars,Walk On Water,61,19,15,,,,
30,-,Foo Fighters,No Way Back,-,30,1,,,,
31,-,Faith No More,A Small Victory,-,16,1,,,,
32,up,Joan Osborne,One of Us,68,17,17,,,,
33,up,X Ambassadors,Renegades,63,2,14,,,,
34,down,Portugal. The Man,Feel It Still,18,18,2,,,,
35,-,Evanescence,Going Under,-,10,12,,,,
36,up,Red Hot Chili Peppers,Tell Me Baby,36,16,14,,,,
37,up,Blondie,Maria,86,12,14,,,,
38,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),17,15,12,,,,
39,up,Red Hot Chili Peppers,By the Way,89,11,13,,,,
40,down,Liam Gallagher,Now That I've Found You,30,19,10,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,33,14,16,,,,
42,-,Red Hot Chili Peppers,Desecration Smile,-,12,7,,,,
43,up,Green Day,Basket Case,77,5,13,,,,
44,-,Stone Temple Pilots,Creep,-,12,12,,,,
45,down,Imagine Dragons,Next to Me,35,2,14,,,,
46,up,Red Hot Chili Peppers,Californication,67,6,17,,,,
47,up,Alanis Morissette,Thank You,92,16,14,,,,
48,up,Our Last Night,"Better Now (feat. Fronzilla, Tilian & Luke Holland)",48,15,13,,,,
49,up,Red Hot Chili Peppers,Scar Tissue,53,9,16,,,,
50,-,Blur,Country House,-,7,2,,,,
51,up,Bastille,Of the Night,95,9,2,,,,
52,-,Pearl Jam,Even Flow,-,5,9,,,,
53,down,Smash Mouth,Bus Stop,47,15,13,,,,
54,-,White Lies,Tokyo,-,24,9,,,,
55,-,Faith No More,From Out of Nowhere,-,55,1,,,,
56,-,Faith No More,Easy (Bonus Track),-,56,1,,,,
57,down,The Killers,Runaways,52,14,9,,,,
58,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,7,,,,
59,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),65,11,7,,,,
60,-,Lewis Capaldi,Bruises,-,48,4,,,,
61,down,Imagine Dragons,Believer,24,4,18,,,,
62,-,Coldplay,Adventure of a Lifetime,-,15,2,,,,
63,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,63,1,,,,
64,up,Alanis Morissette,Crazy (James Michael Mix),79,54,8,,,,
65,down,コールドプレイ,パラダイス,32,6,12,,,,
66,-,LINKIN PARK,What I've Done (One More Light Live),-,66,1,,,,
67,down,The Black Keys,Lonely Boy,29,22,6,,,,
68,-,LINKIN PARK,From the Inside,-,7,12,,,,
69,up,twenty one pilots,Heathens,78,2,14,,,,
70,down,Red Hot Chili Peppers,Can't Stop,49,4,9,,,,
71,-,Depeche Mode,My Little Universe,-,29,10,,,,
72,down,Halsey,You should be sad,19,1,6,74,2020-01-12,20,2020-02-16
73,-,Of Monsters and Men,Little Talks,-,3,5,,,,
74,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,12,12,,,,
75,down,Hoobastank,The Reason,34,15,14,,,,
76,down,My Chemical Romance,Welcome to the Black Parade,21,18,12,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore,20,8,18,,,,
78,-,Nirvana,Heart-Shaped Box,-,11,1,,,,
79,down,twenty one pilots,Stressed Out,10,2,17,,,,
80,down,Nirvana,Rape Me,71,15,11,,,,
81,down,Green Day,Wake Me Up When September Ends,44,6,9,,,,
82,-,Plain White T's,Hey There Delilah,-,26,2,,,,
83,-,LINKIN PARK,Crawling,-,24,6,,,,
84,up,Depeche Mode,Angel,85,26,9,,,,
85,down,Stone Temple Pilots,Plush,84,8,13,,,,
86,down,Gorillaz,Feel Good Inc.,81,15,12,,,,
87,down,Sparks,"When Do I Get to Sing ""My Way""",64,18,10,,,,
88,-,LINKIN PARK,Faint,-,37,2,,,,
89,-,Audioslave,Be Yourself,-,13,6,,,,
90,-,Elle King,Ex's & Oh's,-,13,5,,,,
91,down,AWOLNATION,The Best,22,14,14,,,,
92,-,Red Hot Chili Peppers,Parallel Universe,-,92,1,,,,
93,up,Depeche Mode,Should Be Higher,94,19,8,,,,
94,down,Radiohead,Creep,62,24,5,,,,
95,-,Muse,Pressure,-,25,8,,,,
96,-,Of Monsters and Men,Alligator,-,18,5,,,,
97,-,Radio Masquerade,Guardian Angel,-,16,9,,,,
98,down,Foo Fighters,The Pretender,76,7,12,,,,
99,-,Muse,Starlight,-,5,3,,,,
100,down,Red Hot Chili Peppers,The Zephyr Song,73,2,13,,,,
