Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beach Weather,Unlovable (feat. Pale Waves),1,1,16,,,,
2,up,Tom Grennan,Before You,2,1,14,,,,
3,up,Coldplay X BTS,My Universe,4,1,128,,,,
4,down,Nothing But Thieves,Tomorrow Is Closed,3,1,19,,,,
5,up,Mumford & Sons x Pharrell Williams,Good People,7,1,5,,,,
6,up,LINKIN PARK,Lost,20,1,51,,,,
7,up,"BOYS LIKE GIRLS, 3OH!3 & State Champs",THE OUTSIDE (feat. The Summer Set & The Ready Set) [OUTSIDERS VERSION],10,4,9,,,,
8,down,Normandie,Blood In The Water,5,1,15,,,,
9,down,Jagwar Twin,Bad Feeling (Oompa Loompa),6,1,5,,,,
10,down,CHYUKA,F1 (Apr 2020),9,6,7,,,,
11,up,Kodaline,Follow Your Fire,12,2,176,,,,
12,up,Lewis Capaldi,Strangers,97,5,7,,,,
13,-,twenty one pilots,Heathens,-,2,218,,,,
14,up,Timmy White,Heartshape,16,4,13,,,,
15,up,Tones and I,Dance Monkey,56,1,228,6,2019-10-06,1,2019-11-10
16,up,Imagine Dragons,Bad Liar,22,1,224,,,,
17,-,Friendly Fire,Park,-,6,1,,,,
18,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,18,5,,,,
19,up,LINKIN PARK,Breaking the Habit,19,2,208,,,,
20,down,post-hudba,"Smrt Letný (I, II, III & IV)",18,16,9,,,,
21,down,Welshly Arms,Legendary,17,2,220,,,,
22,-,Hasan,Otázky bez odpovědi,-,1,53,,,,
23,up,JP Cooper & Astrid S,Sing It With Me,33,1,70,,,,
24,-,Coldplay,A Sky Full of Stars,-,3,143,,,,
25,up,Nirvana,Come as You Are,41,11,138,,,,
26,down,Welshly Arms,Sanctuary,11,1,222,,,,
27,up,Foster the People,Pumped Up Kicks,82,11,145,,,,
28,down,Simple Plan,Iconic,15,1,67,,,,
29,up,Lake Malawi,Chinese Trees,96,29,6,,,,
30,-,Tomas Robin,Too Good To Be True,-,1,24,,,,
31,-,Plain White T's,Hey There Delilah,-,26,24,,,,
32,-,Pearl Jam,Jeremy,-,10,120,,,,
33,down,All Time Low,Monsters (feat. Blackbear),8,1,198,,,,
34,up,LINKIN PARK,LOST IN THE ECHO,39,8,54,,,,
35,-,Red Hot Chili Peppers,Dark Necessities,-,14,61,,,,
36,-,Red Hot Chili Peppers,Dani California,-,13,35,,,,
37,-,Tom Grennan,Little Bit of Love,-,1,140,,,,
38,-,twenty one pilots,Chlorine,-,1,185,,,,
39,down,Green Day,Wake Me Up When September Ends,37,6,155,,,,
40,down,PUM,Ze života,14,1,87,,,,
41,up,Noah Kahan,Stick Season,77,14,4,,,,
42,-,コールドプレイ,パラダイス,-,6,123,,,,
43,down,Joan Osborne,One of Us,21,17,138,,,,
44,-,LP,Lost on You,-,5,18,,,,
45,-,Lewis Capaldi,Hold Me While You Wait,-,4,53,71,2019-10-06,65,2019-10-27
46,down,Urge Overkill,"Girl, You'll Be a Woman Soon",31,12,68,,,,
47,down,Imagine Dragons,Wrecked,46,2,44,,,,
48,up,LINKIN PARK,Numb,62,10,45,,,,
49,-,LINKIN PARK,Leave Out All the Rest,-,13,73,,,,
50,-,Red Hot Chili Peppers,Aeroplane,-,2,53,,,,
51,up,All Time Low,Calm Down,88,1,29,,,,
52,-,Faith No More,Falling to Pieces,-,52,2,,,,
53,-,Imagine Dragons,Next to Me,-,2,199,,,,
54,-,Scott Stapp,Hit Me More,-,10,25,,,,
55,up,The Cardigans,My Favourite Game,58,16,35,,,,
56,-,Camouflage,Love Is a Shield,-,20,54,,,,
57,up,Děvčice,Zbožné přání,83,18,48,,,,
58,up,Hoobastank,The Reason,75,15,134,,,,
59,down,Faith No More,A Small Victory,50,16,42,,,,
60,down,Rosa Linn,SNAP,47,4,50,,,,
61,up,Imagine Dragons,Symphony,87,27,13,,,,
62,down,Capital Cities,Safe and Sound,13,3,58,,,,
63,-,Radio Masquerade,Guardian Angel,-,16,115,,,,
64,up,Oasis,Don't Look Back In Anger,70,11,49,,,,
65,down,Green Day,American Idiot,24,5,131,,,,
66,up,Smash Mouth,Never Gonna Give You Up,99,1,33,,,,
67,-,BANNERS,Serenade,-,23,4,,,,
68,down,Nirvana,Smells Like Teen Spirit,28,2,136,,,,
69,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),98,32,5,,,,
70,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,63,,,,
71,-,Red Hot Chili Peppers,Scar Tissue,-,41,16,,,,
72,-,"イマジン・ドラゴンズ, リル・ウェイン & ウィズ・カリファ","Sucker for Pain (feat. Logic, Ty Dolla $ign & X Ambassadors)",-,38,1,,,,
73,-,Red Hot Chili Peppers,Californication,-,10,45,,,,
74,down,Tomas Robin,undefined,65,5,42,,,,
75,-,Green Day,Boulevard of Broken Dreams,-,25,30,,,,
76,-,remme,heat,-,21,1,,,,
77,-,Alice In Chains,Your Decision,-,48,2,,,,
78,-,Green Day,When I Come Around,-,22,94,,,,
79,-,Faith No More,Midlife Crisis,-,17,32,,,,
80,down,Red Hot Chili Peppers,The Zephyr Song,53,2,165,,,,
81,down,Alanis Morissette,Ironic (2015 Remastered),38,6,111,,,,
82,-,LINKIN PARK,Somewhere I Belong,-,1,166,,,,
83,-,Welshly Arms,Learn to Let Go,-,32,3,,,,
84,down,Linkin Park & Jay-Z,Numb / Encore,43,8,190,,,,
85,-,The Cult,Fire Woman,-,24,33,,,,
86,down,Alice In Chains,Heaven Beside You (Live),61,40,20,,,,
87,down,"Imagine Dragons, JID & League of Legends",Enemy,45,3,112,,,,
88,up,Pearl Jam,I Am Mine,94,8,79,,,,
89,-,Nirvana,About a Girl,-,19,38,,,,
90,-,Red Hot Chili Peppers,Otherside,-,9,47,,,,
91,-,X Ambassadors,Renegades,-,2,121,,,,
92,down,Jaymes Young,Infinity,44,1,98,,,,
93,-,Alice In Chains,Heaven Beside You,-,92,2,,,,
94,-,Tři Sestry,Zivot Je Takovej (Live),-,39,20,,,,
95,-,Nirvana,In Bloom (Nevermind Version),-,7,89,,,,
96,down,Foo Fighters,Best of You,30,6,108,,,,
97,down,Panic! At the Disco,High Hopes,84,2,221,,,,
98,down,Drowning Pool,Bodies,93,40,17,,,,
99,-,4s4ki,m e l t,-,99,1,,,,
100,down,Oasis,Wonderwall,68,17,47,,,,
