Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Graveyard,3,1,11,68,2019-10-06,35,2019-12-22
2,up,Imagine Dragons,Bad Liar,2,1,27,,,,
3,up,Welshly Arms,Sanctuary,13,1,27,,,,
4,down,Lewis Capaldi,Before You Go,1,1,23,45,2019-11-24,10,2020-08-30
5,up,Imagine Dragons,Whatever It Takes,8,3,27,,,,
6,up,Of Monsters and Men,Little Talks,32,3,13,,,,
7,up,Welshly Arms,Legendary,51,2,24,,,,
8,down,Tones and I,Dance Monkey,4,1,27,6,2019-10-06,1,2019-11-10
9,up,X Ambassadors,BOOM,11,3,7,,,,
10,down,Kodaline,Follow Your Fire,6,2,27,,,,
11,up,twenty one pilots,Chlorine,12,1,27,,,,
12,down,JP Cooper & Astrid S,Sing It With Me,5,1,27,,,,
13,down,The Hunna,Cover You (feat. Travis Barker),10,1,6,,,,
14,up,twenty one pilots,Stressed Out,19,2,26,,,,
15,down,Billie Eilish,bad guy,7,3,9,5,2019-10-06,5,2019-10-06
16,down,Panic! At the Disco,High Hopes,14,2,27,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),21,11,6,85,2020-04-19,63,2020-05-24
18,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,22,1,6,,,,
19,down,Lewis Capaldi,Someone You Loved,9,1,27,4,2019-10-06,4,2019-10-06
20,down,Imagine Dragons,Natural,17,3,27,,,,
21,up,Halsey,You should be sad,49,1,14,74,2020-01-12,20,2020-02-16
22,up,Fall Out Boy,Centuries,30,3,16,,,,
23,up,Imagine Dragons,Believer (Kaskade Remix),31,4,8,,,,
24,up,Green Day,21 Guns,38,8,22,,,,
25,down,Imagine Dragons,Believer,15,4,27,,,,
26,up,Foster the People,Pumped Up Kicks,84,11,13,,,,
27,down,Imagine Dragons,Thunder,20,6,21,,,,
28,up,Red Hot Chili Peppers,Dani California,67,20,19,,,,
29,up,コールドプレイ,パラダイス,53,6,21,,,,
30,up,All Time Low,Monsters (feat. Blackbear),43,1,3,,,,
31,down,LINKIN PARK,What I've Done,18,9,19,,,,
32,-,Modern Talking,Brother Louie,-,9,14,,,,
33,down,twenty one pilots,Heathens,23,2,23,,,,
34,up,Tom Walker,Leave a Light On (Acoustic),70,9,9,,,,
35,up,Liquido,Narcotic (Long Version),36,3,27,,,,
36,down,LINKIN PARK,Burn It Down,24,11,21,,,,
37,up,Green Day,Wake Me Up When September Ends,69,6,18,,,,
38,up,Bastille,Quarter Past Midnight,98,3,22,,,,
39,down,Vance Joy,Riptide,25,5,10,,,,
40,-,Daniel Powter,Bad Day,-,23,4,,,,
41,up,LINKIN PARK,Somewhere I Belong,44,1,23,,,,
42,down,Mike Posner,Move On,37,13,5,,,,
43,-,Red Hot Chili Peppers,Can't Stop,-,4,17,,,,
44,down,KALEO,Way Down We Go,26,4,22,,,,
45,up,Nirvana,Come as You Are,59,11,24,,,,
46,up,LINKIN PARK,In the End,54,12,19,,,,
47,down,X Ambassadors,Renegades,16,2,22,,,,
48,up,Radio Masquerade,Guardian Angel,65,16,17,,,,
49,down,Red Hot Chili Peppers,The Zephyr Song,46,2,22,,,,
50,up,Red Hot Chili Peppers,Scar Tissue,75,9,22,,,,
51,up,LINKIN PARK,Breaking the Habit,56,2,21,,,,
52,-,LINKIN PARK,Leave Out All the Rest (One More Light Live),-,52,1,,,,
53,-,The FAIM,Humans,-,1,3,,,,
54,up,Walking On Cars,Too Emotional,76,26,6,,,,
55,down,Halsey,Without Me,27,3,27,33,2019-10-06,29,2019-10-27
56,down,Imagine Dragons,Next to Me,39,2,23,,,,
57,-,Green Day,Wake Me Up When September Ends,-,24,5,,,,
58,-,Red Hot Chili Peppers,Dani California,-,13,4,,,,
59,-,Rage Against the Machine,Bombtrack,-,59,2,,,,
60,up,Gorillaz,Feel Good Inc.,72,15,19,,,,
61,-,Billie Eilish,all the good girls go to hell,-,6,8,96,2019-12-22,96,2019-12-22
62,up,Red Hot Chili Peppers,Tell Me Baby,77,16,21,,,,
63,up,Alanis Morissette,Ironic (2015 Remastered),68,6,8,,,,
64,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,35,8,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,89,14,23,,,,
66,up,Linkin Park & Jay-Z,Numb / Encore,88,8,27,,,,
67,-,My Chemical Romance,Welcome to the Black Parade,-,18,19,,,,
68,-,Alanis Morissette,Thank You,-,16,19,,,,
69,-,Thirty Seconds to Mars,Walk On Water,-,19,23,,,,
70,-,Coldplay,A Sky Full of Stars,-,3,18,,,,
71,down,Red Hot Chili Peppers,Californication,50,6,26,,,,
72,-,Alanis Morissette,Crazy (James Michael Mix),-,54,14,,,,
73,-,070 Shake,Morrow,-,53,1,,,,
74,down,Green Day,American Idiot,35,5,12,,,,
75,-,Red Hot Chili Peppers,Otherside,-,12,14,,,,
76,up,Blondie,Maria,85,12,23,,,,
77,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,12,,,,
78,down,Joan Osborne,One of Us,63,17,26,,,,
79,-,Coldplay,Adventure of a Lifetime,-,15,4,,,,
80,down,Vance Joy,Riptide,28,14,4,,,,
81,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,82,6,5,,,,
82,up,Audioslave,Like a Stone,97,21,4,,,,
83,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,19,1,,,,
84,-,Green Day,Jesus of Suburbia (Live),-,84,1,,,,
85,-,The Cardigans,Lovefool,-,16,1,,,,
86,-,LP,Girls Go Wild,-,8,4,,,,
87,-,Stone Temple Pilots,Creep,-,12,15,,,,
88,down,LINKIN PARK,Leave Out All the Rest,57,13,13,,,,
89,-,Blur,Girls and Boys,-,71,3,,,,
90,-,Paramore,Careful,-,90,1,,,,
91,-,The Beautiful South,Rotterdam (Or Anywhere),-,78,5,,,,
92,-,Green Day,Longview,-,92,1,,,,
93,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,11,13,,,,
94,-,Liquido,Play Some Rock,-,43,1,,,,
95,-,The Cardigans,My Favourite Game,-,16,2,,,,
96,-,Depeche Mode,Should Be Higher,-,19,9,,,,
97,down,Red Hot Chili Peppers,By the Way,92,11,22,,,,
98,-,Tom Walker,My Way,-,23,3,,,,
99,-,Foster the People,Sit Next to Me,-,77,1,,,,
100,-,Portugal. The Man,Feel It Still,-,18,4,,,,
