Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Wagging Tongue,11,1,6,,,,
2,up,Dirty Heads,Rescue Me,3,1,11,,,,
3,down,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),2,1,5,,,,
4,up,Coldplay X BTS,My Universe,5,1,96,,,,
5,up,We Are Domi,Paradise,6,1,10,,,,
6,up,Zimní pneu,Divoké sny Maxipsa Fíka,33,6,12,,,,
7,up,Tomas Robin,undefined,7,5,13,,,,
8,up,Imagine Dragons,Wrecked,41,2,23,,,,
9,down,All Time Low,Calm Down,1,1,3,,,,
10,up,Imagine Dragons,Bad Liar,13,1,192,,,,
11,up,Joel Corry & Tom Grennan,Lionheart (Fearless),26,10,5,,,,
12,up,Nirvana,Smells Like Teen Spirit,48,2,105,,,,
13,-,Hozier,Take Me to Church,-,13,15,,,,
14,-,Wubble-U,Petal (English Rose),-,10,7,,,,
15,-,The Killers,Runaways,-,14,54,,,,
16,up,Milky Chance,Stolen Dance,49,16,11,,,,
17,up,Faith No More,Midlife Crisis,58,17,15,,,,
18,down,Welshly Arms,Sanctuary,14,1,191,,,,
19,-,IDLES,Grounds,-,19,1,,,,
20,down,Tones and I,Dance Monkey,8,1,196,6,2019-10-06,1,2019-11-10
21,down,LINKIN PARK,LOST IN THE ECHO,10,8,22,,,,
22,up,Green Day,Holiday,97,11,100,,,,
23,up,The Fratellis,Chelsea Dagger,62,20,79,,,,
24,down,Set It Off,Skeleton,22,1,64,,,,
25,up,My Chemical Romance,Welcome to the Black Parade,94,18,92,,,,
26,down,Welshly Arms,Legendary,19,2,188,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",28,12,39,,,,
28,-,Lewis Capaldi,Hold Me While You Wait,-,4,48,71,2019-10-06,65,2019-10-27
29,up,All Time Low,Monsters (feat. Blackbear),57,1,166,,,,
30,-,Pearl Jam,I Am Mine,-,8,60,,,,
31,down,Kodaline,Follow Your Fire,12,2,144,,,,
32,up,Lewis Capaldi,Forget Me,93,2,12,,,,
33,up,Jaymes Young,Infinity,45,1,69,,,,
34,down,twenty one pilots,Heathens,18,2,187,,,,
35,up,LINKIN PARK,Breaking the Habit,47,2,176,,,,
36,up,Capital Cities,Safe and Sound,60,3,32,,,,
37,-,Foo Fighters,Long Road to Ruin,-,32,3,,,,
38,-,Green Day,American Idiot,-,21,9,,,,
39,down,Nirvana,Lithium,16,10,91,,,,
40,up,Nirvana,Come as You Are,42,11,109,,,,
41,-,Nirvana,Rape Me,-,15,74,,,,
42,up,PUM,Ze života,82,1,55,,,,
43,-,Green Day,When I Come Around,-,22,85,,,,
44,up,Bastille,Quarter Past Midnight,100,3,67,,,,
45,up,Red Hot Chili Peppers,The Zephyr Song,75,2,142,,,,
46,-,EE,O Ženách,-,19,45,,,,
47,down,Mr. Fraš,Na lavičce,25,9,2,,,,
48,-,White Lies,Tokyo,-,24,30,,,,
49,up,Red Hot Chili Peppers,Snow (Hey Oh),50,22,50,,,,
50,up,Stone Temple Pilots,Plush,89,8,63,,,,
51,-,Foo Fighters,The Pretender,-,7,112,,,,
52,-,KALEO,Way Down We Go,-,4,173,,,,
53,up,Green Day,Last of the American Girls,53,10,41,,,,
54,-,Oasis,Don't Look Back In Anger,-,11,27,,,,
55,down,Red Hot Chili Peppers,Dani California,32,13,25,,,,
56,-,My Chemical Romance,Teenagers,-,11,4,,,,
57,-,The Jim Carroll Band,People Who Died,-,11,7,,,,
58,down,The FAIM,Summer Is a Curse,23,9,24,,,,
59,down,LINKIN PARK,Lost,9,1,21,,,,
60,-,Kamelot,March of Mephisto (feat. Shagrath),-,27,6,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,74,14,140,,,,
62,down,The Rembrandts,"Just the Way It Is, Baby",37,37,10,,,,
63,-,The Cult,Edie (Ciao Baby),-,39,2,,,,
64,-,Radio Masquerade,Guardian Angel,-,16,108,,,,
65,down,Panic! At the Disco,High Hopes,34,2,194,,,,
66,down,Scott Stapp,Hit Me More,29,10,6,,,,
67,-,Green Day,Wake Me Up When September Ends,-,6,136,,,,
68,up,Alice In Chains,Man In the Box,87,26,30,,,,
69,-,Saliva,They Don't Care About Us,-,18,8,,,,
70,-,Driák,Zakázaný Ovoce,-,35,5,,,,
71,down,Nirvana,In Bloom (Nevermind Version),46,7,68,,,,
72,down,Simple Plan,Iconic,4,1,36,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,31,3,80,,,,
74,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,74,1,,,,
75,up,Imagine Dragons,Believer,96,4,181,,,,
76,-,Vance Joy,Riptide,-,5,100,,,,
77,-,Dead Sara,Hands Up,-,7,21,,,,
78,-,Muse,Starlight,-,5,62,,,,
79,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),76,8,55,,,,
80,-,Kasabian,Days Are Forgotten,-,52,3,,,,
81,-,Foo Fighters,Best of You,-,6,88,,,,
82,-,LINKIN PARK,Talking to Myself,-,19,16,,,,
83,-,Tom Grennan,Little Bit of Love,-,1,118,,,,
84,down,Conan Gray,Never Ending Song,56,56,8,,,,
85,-,twenty one pilots,Chlorine,-,1,159,,,,
86,down,Incubus,Nice to Know You,77,34,19,,,,
87,down,Of Monsters and Men,Little Talks,54,3,137,,,,
88,down,WALK THE MOON,Shut Up and Dance,20,5,24,,,,
89,down,Incubus,Wish You Were Here,79,56,4,,,,
90,-,Imagine Dragons,Natural,-,3,177,,,,
91,down,Guano Apes,You Can't Stop Me,44,26,14,,,,
92,-,LINKIN PARK,In the End,-,12,114,,,,
93,down,Dominic Fike,3 Nights,59,1,112,,,,
94,-,Liam Gallagher,Wall of Glass,-,29,46,,,,
95,-,Bad Religion,Punk Rock Song,-,30,6,,,,
96,down,YUNGBLUD,cotton candy,61,1,112,,,,
97,down,The Clash,London Calling,80,10,11,,,,
98,-,Ria M.,Mayaki,-,7,13,,,,
99,-,Modern Talking,Brother Louie,-,9,111,,,,
100,-,LINKIN PARK,From the Inside,-,7,75,,,,
