Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beach Weather,Unlovable (feat. Pale Waves),1,1,10,,,,
2,up,Tom Grennan,Before You,2,1,8,,,,
3,up,Nothing But Thieves,Tomorrow Is Closed,4,1,13,,,,
4,down,Normandie,Blood In The Water,3,1,9,,,,
5,up,Coldplay X BTS,My Universe,6,1,122,,,,
6,up,Oliver Tree,One & Only,10,1,23,,,,
7,up,PUM,Ze života,12,1,81,,,,
8,up,Welshly Arms,Sanctuary,14,1,216,,,,
9,down,LINKIN PARK,Lost,5,1,46,,,,
10,-,Imagine Dragons,Wrecked,-,2,38,,,,
11,up,Kodaline,Follow Your Fire,17,2,170,,,,
12,down,"BOYS LIKE GIRLS, 3OH!3 & State Champs",THE OUTSIDE (feat. The Summer Set & The Ready Set) [OUTSIDERS VERSION],8,4,3,,,,
13,down,Simple Plan,Iconic,7,1,62,,,,
14,up,BOYS LIKE GIRLS,THE OUTSIDE,21,9,2,,,,
15,up,All Time Low,Monsters (feat. Blackbear),32,1,192,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,56,16,40,,,,
17,up,post-hudba,"Smrt Letný (I, II, III & IV)",19,16,3,,,,
18,up,twenty one pilots,Heathens,26,2,213,,,,
19,up,Imagine Dragons,Bad Liar,50,1,218,,,,
20,up,LINKIN PARK,Breaking the Habit,34,2,202,,,,
21,down,KALEO,Way Down We Go,9,4,184,,,,
22,up,Capital Cities,Safe and Sound,22,3,52,,,,
23,-,Red Hot Chili Peppers,Under the Bridge,-,14,156,,,,
24,-,Coldplay,A Sky Full of Stars,-,3,139,,,,
25,up,Mr. Fraš,Na lavičce,33,9,28,,,,
26,-,Green Day,American Idiot,-,5,126,,,,
27,down,Urge Overkill,"Girl, You'll Be a Woman Soon",25,12,62,,,,
28,down,Welshly Arms,Legendary,15,2,214,,,,
29,down,Nirvana,Come as You Are,24,11,132,,,,
30,down,twenty one pilots,Stressed Out,20,9,5,,,,
31,-,LP,Love Song,-,31,1,,,,
32,down,Imagine Dragons,Symphony,27,27,7,,,,
33,down,Tones and I,Dance Monkey,11,1,222,6,2019-10-06,1,2019-11-10
34,-,Joan Osborne,One of Us,-,17,132,,,,
35,-,Emilíana Torrini,Jungle Drum,-,35,2,,,,
36,up,Tom Grennan,Little Bit of Love,40,1,136,,,,
37,-,REVOCK,Černá noc,-,19,46,,,,
38,-,Red Hot Chili Peppers,Californication,-,6,152,,,,
39,-,Lewis Capaldi,Strangers,-,5,1,,,,
40,-,LINKIN PARK,Somewhere I Belong,-,1,162,,,,
41,-,Coldplay,Hymn for the Weekend,-,13,51,,,,
42,up,Green Day,Wake Me Up When September Ends,85,6,150,,,,
43,-,Green Day,Having a Blast,-,43,1,,,,
44,up,Foster the People,Pumped Up Kicks,59,11,140,,,,
45,-,Kafka.,Nejsme sami,-,20,66,,,,
46,down,Pearl Jam,Alive,41,14,45,,,,
47,-,Saliva,They Don't Care About Us,-,18,15,,,,
48,down,LINKIN PARK,LOST IN THE ECHO,45,8,48,,,,
49,-,Nirvana,Lithium,-,10,108,,,,
50,up,The Cult,She Sells Sanctuary,86,41,23,,,,
51,up,WALK THE MOON,Shut Up and Dance,72,5,34,,,,
52,-,Green Day,Oh Love,-,29,14,,,,
53,up,LP,Lost on You,65,5,14,,,,
54,up,Team,Mam Na Teba Chut,64,18,85,,,,
55,up,Jaymes Young,Infinity,94,1,92,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,4,156,,,,
57,-,Foo Fighters,Everlong (Acoustic Version),-,33,50,,,,
58,up,Pearl Jam,Jeremy,68,10,116,,,,
59,down,Nirvana,In Bloom (Nevermind Version),47,7,87,,,,
60,down,Red Hot Chili Peppers,The Zephyr Song,51,2,159,,,,
61,down,Nirvana,Smells Like Teen Spirit,35,2,130,,,,
62,-,Lake Malawi,Chinese Trees,-,29,2,,,,
63,-,Guano Apes,You Can't Stop Me,-,26,25,,,,
64,-,Red Hot Chili Peppers,Dani California,-,13,33,,,,
65,-,Red Hot Chili Peppers,Scar Tissue,-,9,101,,,,
66,down,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,52,10,60,,,,
67,up,Red Hot Chili Peppers,Otherside,89,9,44,,,,
68,down,Lewis Capaldi,Someone You Loved,63,1,199,4,2019-10-06,4,2019-10-06
69,-,Camouflage,Love Is a Shield,-,20,51,,,,
70,down,Panic! At the Disco,High Hopes,58,2,218,,,,
71,-,Hoobastank,The Reason,-,15,129,,,,
72,down,Dropkick Murphys,Turn Up That Dial,42,22,29,,,,
73,-,LINKIN PARK,Numb,-,10,41,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,57,3,106,,,,
75,-,Dirty Heads,Rescue Me,-,1,32,,,,
76,up,Blur,Country House,98,15,49,,,,
77,down,Tomas Robin,undefined,44,5,38,,,,
78,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,78,1,,,,
79,-,Edwyn Collins,A Girl Like You,-,25,35,,,,
80,-,Audioslave,Like a Stone,-,21,45,,,,
81,-,Pearl Jam,I Am Mine,-,8,75,,,,
82,-,CHYUKA,F1 (Apr 2020),-,6,1,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore,-,8,185,,,,
84,down,Liquido,Narcotic (Radio Edit),76,9,65,,,,
85,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,66,1,,,,
86,-,Zatrest,Nemám rád,-,49,8,,,,
87,down,Tomas Robin,Too Good To Be True,67,1,19,,,,
88,-,Third Eye Blind,Semi-Charmed Life,-,16,77,,,,
89,-,The Clash,Train In Vain,-,39,7,,,,
90,-,Milky Chance,Stolen Dance,-,16,30,,,,
91,-,Green Day,Burnout,-,91,1,,,,
92,-,Elle King,Ex's & Oh's,-,13,41,,,,
93,down,EE,O Ženách,75,19,65,,,,
94,down,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),80,39,23,,,,
95,down,Foo Fighters,Best of You,82,6,103,,,,
96,-,My Chemical Romance,Teenagers,-,11,7,,,,
97,-,The Cult,Fire Woman,-,24,32,,,,
98,down,Red Hot Chili Peppers,Dani California,48,20,112,,,,
99,down,Foo Fighters,The Pretender,93,7,127,,,,
100,-,Houba,Ve dne V noci,-,10,55,,,,
