Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,4,1,9,45,2019-11-24,10,2020-08-30
3,up,JP Cooper & Astrid S,Sing It With Me,5,1,13,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
5,down,Bastille,Quarter Past Midnight,3,3,12,,,,
6,up,Imagine Dragons,Natural,6,3,13,,,,
7,up,Panic! At the Disco,High Hopes,8,2,13,,,,
8,up,Dominic Fike,3 Nights,10,1,13,,,,
9,up,Halsey,Without Me,11,3,13,33,2019-10-06,29,2019-10-27
10,down,Imagine Dragons,Bad Liar,7,1,13,,,,
11,up,twenty one pilots,Chlorine,41,1,13,,,,
12,up,Imagine Dragons,Next to Me,43,2,9,,,,
13,up,Kodaline,Follow Your Fire,13,2,13,,,,
14,-,Melanie Martinez,Lunchbox Friends,-,14,1,,,,
15,down,Billie Eilish & Justin Bieber,bad guy,14,4,11,,,,
16,down,Liquido,Narcotic (Long Version),9,3,13,,,,
17,up,The Cult,Edie (Ciao Baby) [Edit],51,17,4,,,,
18,up,Weezer,The End of the Game,20,14,12,,,,
19,up,Welshly Arms,Sanctuary,24,1,13,,,,
20,up,My Chemical Romance,Welcome to the Black Parade,49,18,8,,,,
21,up,Imagine Dragons,Whatever It Takes,31,3,13,,,,
22,-,The All-American Rejects,Gives You Hell (The Limousines Remix),-,22,3,,,,
23,up,Red Hot Chili Peppers,Californication,63,6,12,,,,
24,up,Coldplay,Viva la Vida (Live),80,14,8,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,33,14,11,,,,
26,-,Evanescence,Going Under,-,10,8,,,,
27,up,Joan Osborne,One of Us,35,17,12,,,,
28,down,Green Day,21 Guns,25,8,11,,,,
29,-,Radiohead,Creep,-,24,1,,,,
30,up,AWOLNATION,The Best,30,14,9,,,,
31,-,LINKIN PARK,Talking to Myself,-,19,5,,,,
32,-,Halsey,You should be sad,-,1,1,74,2020-01-12,20,2020-02-16
33,up,Imagine Dragons,Believer,38,4,13,,,,
34,down,LINKIN PARK,What I've Done,32,9,6,,,,
35,down,twenty one pilots,Stressed Out,15,2,12,,,,
36,-,Red Hot Chili Peppers,Dani California,-,20,8,,,,
37,down,Smash Mouth,Bus Stop,36,15,8,,,,
38,-,twenty one pilots,Heathens,-,2,9,,,,
39,up,Blur,Song 2,55,10,9,,,,
40,-,Imagine Dragons,Thunder,-,6,10,,,,
41,up,LINKIN PARK,Burn It Down,65,11,8,,,,
42,down,Nirvana,Come as You Are,22,11,10,,,,
43,-,The Killers,Runaways,-,14,5,,,,
44,up,Red Hot Chili Peppers,Tell Me Baby,50,16,9,,,,
45,down,Red Hot Chili Peppers,Can't Stop,39,4,7,,,,
46,-,Pearl Jam,Alive (2004 Remix),-,8,8,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,1,,,,
48,-,Our Last Night,"Better Now (feat. Fronzilla, Tilian & Luke Holland)",-,15,9,,,,
49,up,Foo Fighters,The Pretender,83,7,8,,,,
50,-,KONGOS,Come With Me Now,-,9,1,,,,
51,up,Thirty Seconds to Mars,Walk On Water,60,19,10,,,,
52,-,Red Hot Chili Peppers,The Zephyr Song,-,2,9,,,,
53,-,Green Day,Holiday,-,11,4,,,,
54,down,Biffy Clyro,Howl,37,12,6,,,,
55,down,Red Hot Chili Peppers,By the Way,19,11,9,,,,
56,-,Green Day,Minority,-,28,6,,,,
57,-,The Black Keys,Lonely Boy,-,22,4,,,,
58,-,Red Hot Chili Peppers,Aeroplane,-,2,4,,,,
59,down,Alien Ant Farm,Smooth Criminal,28,12,8,,,,
60,down,Green Day,When I Come Around,42,22,11,,,,
61,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),56,35,4,,,,
62,up,Edwyn Collins,A Girl Like You,99,25,10,,,,
63,down,Nirvana,Rape Me,23,15,6,,,,
64,-,Wubble-U,Petal,-,19,2,,,,
65,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,11,5,,,,
66,down,My Chemical Romance,Teenagers,53,26,3,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,17,8,13,,,,
68,-,Pearl Jam,I Am Mine,-,8,5,,,,
69,down,Green Day,American Idiot,54,5,3,,,,
70,up,Puddle of Mudd,She Hates Me,75,28,6,,,,
71,down,Hoobastank,The Reason,26,15,9,,,,
72,down,Welshly Arms,Legendary,57,2,11,,,,
73,-,Gorillaz,Feel Good Inc.,-,15,8,,,,
74,-,Red Hot Chili Peppers,Give It Away,-,22,1,,,,
75,-,Stone Temple Pilots,Creep,-,12,10,,,,
76,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,12,8,,,,
77,up,Halsey,Graveyard,81,1,3,68,2019-10-06,35,2019-12-22
78,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,15,9,,,,
79,-,LINKIN PARK,Somewhere I Belong,-,1,9,,,,
80,-,Green Day,Wake Me Up When September Ends,-,6,5,,,,
81,-,Alanis Morissette,Ironic (2015 Remastered),-,6,2,,,,
82,-,Foals,Mountain At My Gates,-,82,1,,,,
83,down,Liam Gallagher,Now That I've Found You,68,19,7,,,,
84,down,Radio Masquerade,Guardian Angel,18,16,5,,,,
85,down,LINKIN PARK,In the End,34,12,5,,,,
86,up,Foo Fighters,Best of You,96,6,9,,,,
87,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,59,2,,,,
88,down,Blondie,Maria,52,12,9,,,,
89,-,Liam Gallagher,Wall of Glass,-,29,10,,,,
90,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,98,23,5,,,,
91,-,Depeche Mode,Should Be Higher,-,19,5,,,,
92,down,Alanis Morissette,Thank You,78,16,10,,,,
93,down,コールドプレイ,パラダイス,16,6,8,,,,
94,down,Green Day,Basket Case,66,5,10,,,,
95,down,Of Monsters and Men,Alligator,47,18,3,,,,
96,-,LINKIN PARK,Crawling (One More Light Live),-,72,2,,,,
97,down,X Ambassadors,Renegades,58,2,9,,,,
98,-,Nirvana,Lithium,-,10,6,,,,
99,-,Plain White T's,Hey There Delilah,-,26,1,,,,
100,-,KALEO,Way Down We Go,-,4,11,,,,
